Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,511253,CkpZcUXTpbWYEbgfocsZJbUdDb9oyGg6aUuMQE3s9QaQ4syz1qZyh,0.005000000,0.105396582,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,449727,CkpZHyKZkPrLC9Jf4EfVFRa8Y61b2AgWgnePBiT2U5JgDaYpgpTyQ,0.005000000,0.102110573,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,397399,CkpYzCGQEcMkteKwoiv18yQ7yvWyKqsn8iuFz8sSFcYrhbGyk36q6,0.005000000,0.106341304,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,343035,CkpYykXC44gGcTfFVaUiQeeer7m5EjCXqkA8C2VYseiRgHy4e7aQV,0.005000000,0.106625227,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,285318,CkpZteF1nuor2DCvsLuKotob3BS92RmP7p8mxqBigfh4iZAGDkday,0.005000000,0.100609464,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,227907,CkpZKodLoD1EffRrMTRPznn4L2M8FDjcJVGHNY58ncVHgagLhsEby,0.005000000,0.102933955,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,171167,CkpZ1582RV7RRwSXzX8tKN5xNhkbSZHB1GBM8qSXxbjbcSwwhDWAi,0.004996223,0.105428763,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,103873,CkpZXGwGdZtjx1FhPqyX2aHiidAk2G8WXYzgP3ccXvJeodXAiiRFm,0.005000000,0.337872353,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:57:00,242335,3NKm2Hy4Dho6TyjBfW2miZDjeACs2R8w95ne2zfxxBBsUrqQaWig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,100059,Ckpa2vJDBVovtn4k5Rt4Yc6xi9gu4Sv1Csp6aMQmLrYzZ3CLz78Yp,0.005000000,0.445649211,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:42:00,241437,3NKvyy7bjqcm64827CKxgX4QHy44YARjk1dxonhUx9XhinGKsyoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogNMKDfyWC1fsgTpkSC9gqz5xkCsXpkuguK2QBDUh823wTGuRqf,96242,CkpaJMmiMp9GqWgez4WWScQ81q2jdAUn9gTFEEUhWm3heJ1gMw1oG,0.005000000,0.600019622,MinaExplorer Payout 215 #241337,PAYMENT
