Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:21:00,335079,3NL2ALifALQS7fQufzGcWyrryB9dp3KD1XZipZW34WvSsugFkVAd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,28861,CkpZacPT8x5kZS43vDU8QrFkq2A77co6V3AeiRHWoC9ZVXeaNjDXh,0.015000000,0.000976669,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,28488,CkpZnoWfFsoytBDwM545M5ubFsTPSHMwdD29W3a5r4rBCFUBykPDa,0.015000000,0.001931483,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,28157,CkpZFJhgt8oYRRv6FqBeNpmrKVqzcb42AB6dtog9KF7QzXQketPuU,0.015000000,0.002886421,FPayment,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,28023,CkpYTnTDfNDGU5kJJnjd62BpaHHQvmiCdHX7S1uizPwM1qChHRdML,0.015000000,0.001922355,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,27867,CkpZdrCmwm2ZNi5F2PD84fHu2jmK5jgKPXPZFhzkpaYuEdtUAr3jf,0.015000000,0.001834277,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,27608,CkpYTmjtLctM9LwYSRqRrdnn9bKyktgSG97DFBNJNaSR3TMQH33jy,0.015000000,0.002743843,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,27247,CkpZyHSktXY1xC4HPp49k3LpTFKwHEFc532KZJnY3NK9N9kaquphv,0.015000000,0.001818921,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,27015,CkpZELD1uaThYA5ZQqp1E5YbYeMYzaNJm6YftQXJE7ugbFh5ZboW2,0.015000000,0.000906181,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,26693,CkpZjWiFJM9yTs1DexD6Yx1wPp6HFHLZq6ZyXgjgUURkuFtoLxkSq,0.015000000,0.000911250,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,26490,CkpZahpD2ECBeve1WGTSDDG3wcTp2Rm2XVJKcSLbX3UKfDPGBdFuj,0.015000000,0.000899968,FPayment,PAYMENT
