Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 05:09:00,101055,3NKXaXPwMhBTRcPC8NTNeRd4RLThLqAJDQ58GzAxDirdp2SiVabz,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYahKkoGzQ3pEYXw1gbPxwCsFUVfRJYPG7hLszQu9NMc7WW6oWP,0.030000000,10994.596899999,memo,PAYMENT
2022-01-19 04:45:00,101048,3NKRNdCP1PvwPXyT41yAx9xaBS1YcaWkF9kzAvz7v7scSJ2ELUmM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,39286,CkpYcnPDC7N2ojF7b9TBFJptpGr3RQe6pRjbLV1NLa5A4RaCDHqHo,0.100000000,10994.626900000,,PAYMENT
2021-11-21 02:33:00,82866,3NKzGWoWXK8Vb5bxQpBi67rFwd9WcUkxwzP8RnnkEUGL5S6RzM5M,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYoAvmFXcFSU1bP1Yrv67GbPw6hpaNxXwrMxktYzz7kxiQTLYHL,0.030000000,6014.894200000,memo,PAYMENT
2021-11-21 02:06:00,82860,3NLdAXfdfwB5TJvDFBeqAaBK4pzV8n4GvoTa7FEeipuGnN94MVTs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,27875,CkpZHk1ytsyyR615fT2Pn7qpbLxLsimqh65D8Ex7N1ELcT83WVpCG,0.030000000,6014.924200000,,PAYMENT
2021-10-01 15:21:00,66714,3NKPBrUUynQskfKLQG6xJkBs4v4hPyzzXzTyvfZjC4t5wTyB74VJ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZnCqaVRj743rZFXBPVq8HNrtRXTtezRaCLSB15gjMG5sDqrUrS,0.030000000,5770.245290000,memo,PAYMENT
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8514,CkpZ7kbZLeEWchkf9PfXcjbphTYXAuKEoGUXRNMd3xa9PXJFShTF2,0.050000000,5770.275290000,,PAYMENT
2021-10-01 07:18:00,66614,3NKnRqJVyGEivbzrZaWmEcTKu8655W1fYfKwmNpo1UF2LFm7dMGF,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ54bwaoMNnZqT9UpA79UdqKiXaXkpKnfAm6vqem7zBF5Qg6jci,0.030000000,1225.410200000,memo,PAYMENT
2021-10-01 06:00:00,66594,3NKtY5SxPH7MbddCZ9i1L17u13Mrc7vPRHBwSYHKGYMB2zsC6c15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8500,Ckpa6Xdk1ZgzmFjTn1XCEbccpvMVxd7xrYEMUDNVUDJPcLc7YLUaH,0.050000000,1225.440200000,,PAYMENT
2021-09-30 09:18:00,66311,3NLQhidwHKETk7QAbCGBJeovYLnCnjykBK5X12kXko5ohGq1RXGS,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZQb9eoBRRPobCoerrWQ2CEFgAxQdybn9XL8m4qWcf1WUzUmwTK,0.030000000,1253.052830000,memo,PAYMENT
2021-09-30 08:48:00,66301,3NLfinw6WvkpunS1iwvM7QSWomPDKteaKDfNrQQ6w8KCK5rrLv3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8477,CkpZ5t3Dddtt2QxPe8EzPuKgF41kzs8rdFjDoVfWtngzTSggPE6oV,0.050000000,1253.082830000,,PAYMENT
2021-09-30 00:51:00,66191,3NLmTLQGPTVyet8gswPGxRjokLwCypwitBKt2pR1WLnQ7dEkmbwB,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZYZwmRFVU8hCZEh1BNpY3zVFFQuyDii6sGqHBYHrZ3V6CPckmn,0.030000000,1271.930180000,memo,PAYMENT
2021-09-29 22:24:00,66163,3NKM8gCR3FMbXsxcMj1M7ARGi63QP5SpArQmuk8p4VJ6TCNspgWH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8473,CkpZFsxthrS4bYdukdPvBoRCG3oxgTgh1Cc4Nr7JoXdux18dTGskv,0.050000000,1271.960180000,,PAYMENT
2021-09-29 09:03:00,65982,3NKCJJkizzWCmPZGs531BwWCm9EVEELvLzzTdHvEXVGccYyNDswY,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZy84GFXJQzg56w5g1qfKfWiMNm6pCbt4dXNfLJPedbgQ5kjvvk,0.030000000,1196.092250000,memo,PAYMENT
2021-09-29 07:36:00,65966,3NKGxznysVFibSADAfviGyYJKAPK3rXQu5uw4hnGp2tnNyGt2Usg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8455,CkpYTpvz7pKSayaenBZfXe5Lds4W2QxWbvpS2EZNNnFdpXzNtFXCD,0.050000000,1196.122250000,,PAYMENT
2021-09-28 03:36:00,65598,3NKZo54JiERY2zzza3taFkhPJUMT3QDEd2cKWwTzMRkMzkkP3waK,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaCTxqzxfD2aqbkjGMLskTSa7WNS7EraHTdP9TW6WSJ75zKq6TJ,0.030000000,1181.304250000,memo,PAYMENT
2021-09-28 02:12:00,65580,3NKjksBpphqp4RqYc6cy7op9WVXt5jkHLgooQE4N7ZBmuVNZYhvf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8402,CkpYVoXgAEJNBvGWw7kaeUXak2rCzZ4DaZ6QieCxqTGCyiEGxF619,0.050000000,1181.334250000,,PAYMENT
2021-09-26 19:15:00,65175,3NLQBnVbK2ETBMDcQWZPLxdDxaSK1d46vJvhzs3doxC61a1A9uM8,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa8SXUzY9kypSqNAfwSLgQCkY38qmYvXLaB9dPMpqtqfHmVNZb8,0.030000000,1160.012810000,memo,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8351,CkpaGMB7j3NTNPMAD8ztEyUHjHdZYaLVGL2k1kReEu7uzHT6gGWgE,0.050000000,1160.042810000,,PAYMENT
2021-09-23 14:54:00,64138,3NKiXgMDcRaiA9k5YtM3ffnyQiHRkFdttA9UN9MAgWiNQP3S9FHa,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZgixUTNH5FaQ3uWRB4TqQQaB7Tf7vE6Xqr2zsqNYQrNjU9NA1t,0.030000000,1089.244620000,memo,PAYMENT
2021-09-23 12:39:00,64107,3NKhPf73J1sy9CJwH8NZivRUYRKGuKW82ebgfHPNQv1i9vFAKAhe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8210,CkpYho5wjmtX6bK4N2YnTtg5d5XCoTp2hTa154VFAKgzbiqSGVsxF,0.050000000,1089.274620000,,PAYMENT
2021-09-22 08:51:00,63735,3NKS7bG7Y3toWaAwqiyyugmjdWUekP7LCPeTGKFAfFyzqRtZiThG,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYcFKw4pxqTiMTFWLYWYcLjVdi2ZWZ8PEVWSyeYni6ofFmCtDvd,0.030000000,1121.268310000,memo,PAYMENT
