Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,28673,CkpYoiZT5CLFrRwpKTgqPqkn515LP5T3z2YsVzAQQi2Em1FBdt3Gw,0.015000000,1.704059065,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,28526,CkpZmRfLtYVhYo9RH3Ep6X32prb3nSLdrhMyFcF313h7E6myDXBhA,0.015000000,3.369985571,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,28234,CkpaCz9FJoqyfLYTHYpcDCuD4zThESSQhndj4Ax9KSaxLjbQeCh6g,0.015000000,5.036130647,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,28101,Ckpa6BKBzvnKfjVbL4dNcMhWG35R6R4YJjiprSeFwxEo8Vu5iCXhy,0.015000000,3.354059352,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,27675,Ckpa6RWy3jDf4221ezDsF67qo55vGp8gPt7pezDunsfHpKKPCBQN3,0.015000000,3.200382162,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,27432,CkpZSS5pqqAj446ruZMSSNkDi1i9J5QrS3LXbZ5PZ6dEuUHRBK4zQ,0.015000000,4.787364299,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,27224,CkpYh6Q2efBfDqyv2J2oebG2LCV6iB7LnaUdc4DKpk57eJp723bRB,0.015000000,3.173591904,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,26977,CkpYpwsJ1FN7vAyCjawVDSpT7HomDLqJ32Ge5Sz71p7Z2w9cQC66P,0.015000000,1.581074954,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,26677,CkpZbnKQ4sCiTEyqH5wyNGNB3zPvhVJoUEa8N88suuZxMVhNpsX5P,0.015000000,1.589918975,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoJ2B423yAFnBFkBCpm51YTnc8hTfPphUgWFAFyHmrHSTMBo2Z14,26367,CkpZ3H9H5N53aYJMYsDt7KRQnHAnh6tMYDxyiSqy8TpQZgMM9U9E6,0.015000000,1.570232052,FPayment,PAYMENT
