Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,107539,CkpZqzNpWs7Wn9ZrkFxLR6CPmqbfLkkn1eMGWwG7UQYpDyTDjRW1D,0.001000000,1.614159708,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qkinRgnAbUM2d2rM1KNNn3iKvfmunVe6HVj7QQqzcWRXjjz8nuSK,8,CkpZW9B7W1qunuQAhLCwfQ26sfR7DqJJZWDuXY2DZT7pEgW1hTbGf,0.010100000,111.551596000,,PAYMENT
2024-02-05 16:45:00,327822,3NLUtJ5jN2FK4SLmSMPyirgzW1h3ez8qSRH1ReuKtokGhczrPmXz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,43071,Ckpa6RKUgsvRomsxhdkaH41J5m63zSVZ7NCtJKjW4uuS8tBjRuJLB,0.200000000,111.561696000,,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qkFucAyZFo6ah2Wa13AYF253puPbBhW5T7pcK59xVZqshtmws6St,7,CkpYvJGtzZTzE3WzQsjZfD6kZ9i6S1hFGhq7AzGBFB8cnrXe7V1om,0.010100000,225.910426000,,PAYMENT
2024-01-12 13:54:00,321210,3NKKJoZ6Nv9mr3oKoejgK7Skwqxg5wtFWioZiLF8FJQNmHjMAa7A,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpaHYWSETp7p8T9nviuNyQ1Xu8ceSfhLdD8vL2eXGSEVmQdEjqyP,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 01:36:00,321076,3NKFjreNh48rFPyVifx6f1TbpooydvbVxpHr9bBtWMzjqfDgQXc8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,37887,CkpYoHCvU8NaRhC5XYpaZvs5ubcRHr6sHDDH1wtxh14cgU1YfSx21,0.300000000,47.651400000,,PAYMENT
2024-01-06 13:00:00,319735,3NLx21CQSLW9DCCbdXjZgFJovvPq9DJyrwzmhLKtpQj11S5uwyqF,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZioxbQT3KxcfiAdYuvtdqDP1W8DcPVtHTJ1P1XPcnvDxYxRs5P,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:54:00,319733,3NK56Er4r8t9jufx8Y52RcF5DzhfzvQRQjADQkUxh5SjYaEzEVFV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,21693,Ckpa8EiJzESX5jdCbnN78jPwjv5HmqyYnEMDq92VqkypP377Za3vp,0.100000000,178.332726000,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qnmxtWb3w7M9VigUJrASKM83jBU6SYV7ESg3pfbCiKejY8QXYwQc,4,CkpYaodGg8RJRvPv98FDAkNkczQ6GVEeohBaaezuaDWZbL1R76fSu,0.300000000,1056.064700000,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qnmxtWb3w7M9VigUJrASKM83jBU6SYV7ESg3pfbCiKejY8QXYwQc,3,CkpZArJDddaxre48o7tQPZdsMP9xEHCvr4FA2YNnfd9T3AYQkpDaT,0.300000000,3.000000000,,PAYMENT
2023-11-07 15:48:00,303528,3NLewwRigH7oGFTieovqqsFssrTRWqifJV6jBFnrD4qGqPnSgUpw,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaEZAR3Ktb83oVsY4gT1J6XbmdV6XGmdunM5DK6zsse1eqCYL1H,0.100000000,0.000000000,,STAKE_DELEGATION
