Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-11 17:57:00,29616,3NKhsWiWpnBZNho6Fy6kfgfx3AAhiFjarCH7vLWepHxUQTjMYNwL,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZwusPUWoW6suuwNf4JZG5QKZDfXB7PGwetu8nwY1YFRFeLLaxq,0.020000000,149.980000000,,PAYMENT
2021-06-11 17:45:00,29612,3NK6TDCj7uK23uTzAyvzLjxUREAhr7PwbKYTfk96VvfUcnKu5gSK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,3315,CkpaEjxsAK3z8EMkABeq7E5fdJFAg9LFaQjBz5zwbwJjztxoyHfAG,0.020000000,150.000000000,,PAYMENT
2021-06-05 05:09:00,27370,3NKvyhoHHnA8jJXsCz46WuV9SHdjJEbxwLiC3Q8XuFQYKtKA4V5C,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYY7SnoPrTJ2icQmhYR2siKM4XCMb3gyeKCDpp5fcgT3ewNsG5G,0.020000000,149.980000000,,PAYMENT
2021-06-05 04:27:00,27357,3NK6EdByruyiJaK2g6jNX4eCF8yRKdK9MnAp5xyPymNF1qbSxizQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,1702,CkpYerAV5eZzFBH4S3QcxqcF76vSJsqnjfhWbHS1YjiCnMdaSg2g8,0.020000000,150.000000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2kpSAhYaNJLwNTDMBXgaVLPfMBM1i3Hjz64zbtDm5ETCvH1Rz,0.020000000,149.980000000,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,1412,Ckpa1nuBYipjnV8m7jQ4f7EMgATMjo2jKnprCM3QTeijhFsyq4prN,0.020000000,150.000000000,,PAYMENT
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZghQ264dP5a1MHRWARfNohYCEm9Mx1AdiANo1FTnRT7fhSyb8V,0.020000000,149.980000000,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,1348,CkpZGFn919xj4t8jYGTCiuNZ8NjwTVeR8CZZw5KqH4UEdjwdu3E2b,0.020000000,150.000000000,,PAYMENT
2021-06-03 21:33:00,26924,3NLZVjKBmjLtMPmL3eBQ14Xoe9SUq4q5nrQXWK1Wp31FRvjTSUMe,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZ6UaVCeYthUPgunbHCm32vfyFJYsnDBcnJm5hpkA9rEptQXqu,0.020000000,199.980000000,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qq5e9oyKF44vH7bU7uWLVzRA7YfgjQGFU6V3kHj8mi5xRCLtCuyk,1162,CkpZWv9uomzcrvZWaLzJ8BPwWG8H8BdGXi34xxm8QXm6en3dGxVto,0.020000000,200.000000000,,PAYMENT
