Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,580540,5JuXSMeTrak9cN4kipPUTQW2HEjCVNvZz8Jg1ECbK6dTV6bnvgsu,0.001000000,12.939788295,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,561895,CkpaGJjhAjixjeBUp8fozmAfNaRFVrbcWRVyxHsAYDbrkhWQ7SkNZ,0.001000000,12.760718525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,543535,Ckpa5X6pka8qFixiFEjFULqbxUYvj4CNBVd1Ue3MYbfXFDmtjxZLi,0.001000000,13.187616380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,526296,CkpZjiNdyjYVC22rXmVKKYSEND2yeBBkBzcsW5DekWeJvNqQuEGut,0.001000000,12.687259044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,508738,CkpZDR1m2Y4yjyTfKwhD6oS8UPT7tkmPCfCHneYF4XhZRxTRzMK5u,0.001000000,11.888476349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,491675,CkpZJz6fXpxF8bJzt7Tg16xDWh4bEjAdhCxQbuUabvKXZQg5xLZtr,0.001000000,13.863009749,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,475867,CkpaK4cAP1qTW52btuS65ubXhFHpYzQQ5zqxhK1GsvBVes6c9TQks,0.001000000,14.090239161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,460482,CkpYwWNKNwuEdApMrb8VuudEEW1ZyW46qXfkvCtFp4ogE2cvCQSkv,0.001000000,12.832458505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,446662,CkpZhQFTUVcZn7jaPeEN8TKijFbKcZzg8YPHCobP99hUTaVLE3peQ,0.001000000,11.907540583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qn24DVozBtrn5ZstHqNDfcuYDaRf6v3yAFvAocHvGuUxaex4Q9xD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7FnHhUsjxUtMbdEEaLhLAArkDSMrP7u7zG4sQ21hEr4dMbdkc,0.010100000,0.000000000,,STAKE_DELEGATION
