Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,566764,CkpZGRDGwoEPHZbnTXFVrgyhkZftZxA4Teyq2Jw6AfEP671T7EvHJ,0.001000000,2.148688599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,548352,CkpZM5HQye3XP6d7Reahn7ESshgcdjdZJRxAaNsDjWJZnf8c5mBDG,0.001000000,2.220570984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,531110,CkpZR9CZR3hn94899WpJNAyLnG27MEYEbh6xXp9RWT5kErwAapA3v,0.001000000,2.136318345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,513473,CkpYq9RiZQwUDWZjUxd9dVnU93GiXUe3Ccbji2Xqur9F17XCnBQkh,0.001000000,2.001814257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,496125,CkpZ7b2YxiXoxgUUjTummw6rAMPUaCwvDsdFWoW7GN5trtfmaiYBH,0.001000000,2.334424885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,480232,CkpYQhHrMLyWq6Qm5xcYqQ6f23rTHhSbUGnmTGR2cu2L7pqCD1NL4,0.001000000,2.372945610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:36:00,332775,3NLaptGMzFbaiRo4qDovNuE9GhcJC3g6DSNyv6P6PDcQbvbgxPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,464785,CkpZ6MWK3jTZm1FusVujvFZpSw7Fy69F6WKja6g5pnKuaJ6VKX5CA,0.001000000,2.144358839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,450367,CkpZfkwhgm2hEjMnU7XxQjRuKZjs7CNGiFxvzNEETi8DabGPjYoyb,0.001000000,1.974228888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,437109,CkpYac1j6PYh6c34SB79m3W7wckk4zQkkmTWfT4banrvi87fvaovZ,0.001000000,2.213588305,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:57:00,320665,3NLjXqE6J7AS4QFxXkTnvqhTqck8MEjiWrDgyHhwnasM9dJctwfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,424147,CkpYetiwiXgqkBzF9ZmrF1sFwDUyDrjb6ryqJVmcsSedtr7eUoA7J,0.001000000,2.216041599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,411315,CkpZzdF9hEtaZ4cZbRevujqRWsLGruEnTchvy2ypGqRS4mxgjxRVn,0.001000000,2.433737102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,398636,CkpaBiSMgsFejKVJQ4N8bv6Niw9Uaccwxh2oVzu5wShinrWQGgwHf,0.001000000,2.007690940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,386709,CkpZXZNKAGj76y492rF45CXBYVaBg9ogJFEb8rt4vDpULmmMdnzQb,0.001000000,2.084082035,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:06:00,304398,3NK7u9HUkWnoyXPqkENuGeccNDEKyAim5hPWmQEC9acjCg4jVQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,374673,CkpZGEN4C988TT7wRe4fzsWBER5mjmbaCzfcGTpHqEC2Q1S1m3kXb,0.001000000,1.846188238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,362392,CkpZ667ra1xPqA1hCrcvkejKzpSwbmAF58q6xZTKGX8R1RqudFsUy,0.001000000,1.880052332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,350242,CkpYegqE1j63sffSBBRfwCF7yhCUQXqLMEcNjYgvPvySa4NUTN5gS,0.001000000,2.073689548,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,339710,CkpZLrhoX6Hsqi9FZrERGKo1MZmXm5pnfqBJAYP5nEyjq7CeU6jac,0.001000000,1.956298671,payout_from_AURO_Epoch_61,PAYMENT
