Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,565110,CkpZwfAPfTbXgkdAGuj5VsCF88CtrkM4J9i7wh6ZrTj1UDThkx6Ef,0.001000000,3.945003040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,546710,CkpYYVofpxqdx2nQpAawB5iuUsKhaw5FPaDsQ5UviExmP55JPuNMY,0.001000000,4.090652249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,531284,CkpYVVyYei46i7XEZAtXEeB8BSY22RdhVWpBubDgvQtT1kQVke91V,0.001000000,1.989177644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,513646,CkpaBf3F9eVWEGYbzzEcEjtDmyaZmVdG41Ew8CkWGE1UVkAtfJ7aT,0.001000000,1.863834474,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 21:24:00,342297,3NKZ32gwpP3PxiMTPCZ1Q6WQpCF9dqJAh756Ypr7poad1x9EnJbo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,53752,CkpZ2YFd4nfc1KfVrLJ6Yqw9oC3NRjqiDqnKZdZZUdScZJt3iYXSC,0.200000000,268.030800000,,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,496285,CkpZxGYwEebSyCaTmPU4uubXg7xkgk56DRTSHvasxeeLFXPmWnyZC,0.001000000,2.173281058,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,480360,CkpYfWv5KqRuJNyoqRs8YQbivN9YPcwH9jKvJzs17Q19qov6AuviV,0.001000000,2.224425482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,464891,CkpYRsTgRWsjiA4kFG2YUb5TvKxsUMT7PMDAK1QALZ4TYDeX2KfLu,0.001000000,2.025859705,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYttnctDnkD7t5oMdxvGduzVygjsHtMG4FQrvNgQ6skQfttS2Cf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonEQUs3ZCytypMbsuo9ETKrtp4yYN54NJPpbDP3pQ4NF7Ro1xcU,37283,CkpYfTLYBPcBMmYjKFx26pwkY7EPg7hd55n8XXrVyzAJWW5xrsrqb,0.300000000,259.426000000,,PAYMENT
