Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,210159,CkpYgMwui8VzKcxMjPraKC8zeChELY7hf2tm2ngzCVnufRbeZTmLS,0.002000000,0.000209198,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,207939,CkpZ3kjWvCTkTJNq7AWB8YhKrraLWTnf31nEtZsVCaNFUaYbr3WBq,0.002000000,0.000278955,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,201100,CkpZ1aYqDtNvCjD72WvC3RtfY7Sci3fPBzShUr2ZecYv115a4nxbP,0.002000000,0.000306785,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,189258,CkpaBTXZtDMPGun9JtFF7UPkw6vEgsXcNquqtvu1zZ4KXCsApAp83,0.002000000,0.000411556,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,170715,CkpYevSEsPonK4a5aoUTfqd2bhyTYUF8bhE8nuiHi6E5E2EEcmBKm,0.002000000,0.007664202,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,169221,Ckpa49ihDAY18Ecr26mQ4NHo1uRzEc7SwL3QDRwMpUsAYZpsXoDrn,0.002000000,0.015326953,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,167634,CkpZ9jdAVBJt3Kv5qHY9aQdR8Bfq4PgyEsXYHRs7UZJuULDVm2N2c,0.002000000,0.011493504,payout,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,165921,CkpZ5oFqV5K5xRvVEUuczxhGdVCHqBRAiTVXLVQ9XWVGDG1Kk8S6u,0.002000000,0.022995263,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,160289,CkpYSMmRu4tYNjYVzJgWTSFng4unq5CdZ2FyNgvnouyDqMRLyeHG6,0.002000000,0.037476891,payout,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qmr1K6uR8jm3yVyn9neju6yVeKHyPYYD6uY4ueQqTMuNBVgdsfUd,B62qq7f3g5Xx6UmDieWsYtpi6iDPQkytSoSmJcdYd9yADdXeGnjisCv,2,CkpYicgP7ZKnQEijExCtdrSq8iTsnoNjK3vR6hDWKh2RpqgMV2yeB,0.010100000,9.983059942,,PAYMENT
