Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:39:00,360155,3NLHoVcds8odEgZPp73qtSGXezS2JpBCo9KUWmBr2npNySms1rhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,586799,5JuFinjgawUnmev6MNsjhaj6JgYN46sANPfkwd3XYHYaVA43JPps,0.001000000,1.285841045,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:51:00,356366,3NKMzMGuNHL4xFSPCwKM2vzvA8vQJ6wdqNSf2Nzi4hesGZg6rTNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,568037,CkpZALMqeADAzrpDcsWbXmKvRVYKmRwqBto8LmKtriqNR37hhDcBk,0.001000000,1.268046668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,549639,CkpYwtmhMWHu8KZ9wbAowmVJr7pvnJsXM4KV1jrwh2cVVja8g4rHz,0.001000000,1.310468486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,532395,CkpYU7eFg4sdkMCorf7WyhEeTXmErqmtyrbRzkEhHLuy6FK6djoYp,0.001000000,1.260748508,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,514890,CkpaDno18pZfNM4CpV1rLzDRLtF3QVP7imNmovQEGWVvBLgzsopcE,0.001000000,1.181305514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,497747,CkpYYVRVFrq9Wkc4GqQQpaHLTKdy5PSTn8ov5mEjttHdj5Zxt7aD6,0.001000000,1.377433965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,481391,Ckpa6DNJGguYgHnieRqGhN6L7V8hV5PKxTcWdFzNhvJouYejpkkKZ,0.001000000,1.409849491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,465865,CkpZMtSuiKBXjqu31bSQN8DCAktaumGLXx9gCpCPyNL5EZUbaEkic,0.001000000,1.283997732,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZARUzq5vhnWLmtnCWTwKbCCop1Dcm8gniR25SyPQxWc6UGVcFg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9L67yjjwsCAMtcDr11b4zmfXYW6rs6A8cDWJvxjkNexUvmaUzW,37720,CkpZ6XyLsRumrjxGjV6n7cBxR4zghxyK58as5KaN3Ta93Wbi7hYfy,0.300000000,170.562720000,,PAYMENT
