Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:03:00,359785,3NL8ahBJZT5Ck3UTprVL1wABFovkhwrw6Z6wkCV45TDvgfx8PDBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,576109,5JuLiamYjixF5bTZ3XrHSfGs4Hhp8UVhTEddyRUrn2m2Qs3eTmXp,0.005000000,5.930062077,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:39:00,359109,3NKrPgquGqFvnu1x5jWaFGXhF1uqiTqbLGRe9di7xQCW4GpKiuF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,571398,CkpYXpKNGNFm8rN8FokpJNGszT1wPStM6msj8piKGjhhzFpE7v1dz,0.005000000,8.530799668,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,567027,CkpZW8Q8E1696uV8rt7eNBQ8WuBDJSLFE2iKNfEP7FRykRxTpTG7u,0.005000000,6.408049628,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,562338,CkpZxBGYZh5aVsThQv6rFrEsE2GjmWpBsMB3ptS1i3ZAogx3vbcpL,0.005000000,9.573900478,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,557667,CkpZvpmXfU5Stg9GtyccGQVQ54YhLpYAtZHoVDkZMHR5SVVJDd9U3,0.005000000,8.057947559,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,553039,CkpYr4LbzMrPGgLmKxxK4kFmGPBJ5FQuH8paCgrerueF3UjYBthVV,0.005000000,9.170860843,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,548637,CkpZBV4yJhwsAxDjdt9DdGJ55wABsmqhgJvjP6RQdeo7Pvy4sSTYP,0.005000000,6.638142949,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,543960,CkpZE6XsEJcbHSgcgEjGSqCQZbmXKmzSEPEyih47zVBrKEomtQAS4,0.005000000,8.825185321,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,539620,CkpYe6FgAqG3o4uaKNUmv5WUM6mz4hiMv5b39GhiAVK4CMw5M8G8K,0.005000000,6.332314351,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,534945,CkpZdRAvEjTpmEAcrcf3yDmVisJDPrEP6Li4DKF2PNgq2mtKGkFLE,0.005000000,7.710701335,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,530665,CkpYrjMbmzGXrquENZjcs4EPNGPpELgZqFQTqBE4NzRojmRCTye65,0.005000000,5.975328304,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,525935,CkpZgwAZpzmLoh8R9sRTBx58B4SaEtkAL2FtbEaH9cPQt79HWPpiN,0.005000000,8.904863740,MinaExplorer Payout 325 #349552,PAYMENT
