Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,28662,CkpaBBAysX4HRtjdiLQVRPnUaN6bX6ezoeJP1m16wNuxoUQbVgMTM,0.015000000,0.002402353,FPayment,PAYMENT
2024-02-26 23:15:00,333325,3NLgTxZQ8qjT2JjjDt42cfRcX2bgAG2yB1FMXU1VJuwT9R95vLLo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,28535,CkpZQf8CvC48WvjHkJDHuvEwQsYp4xxSbHgm7KqgK3XFtYpZwWRhw,0.015000000,0.004750948,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,28205,CkpYjzZnJCVbSz9tZR4Bg3E5GyXYHWiXtUyD79sedWywLtxBvryUS,0.015000000,0.007099853,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,27931,CkpYrqEt7MRNk9uSJsPRcct9BMFRqsBijjTPzV2kcbwrAcZqQEdt8,0.015000000,0.004728497,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,27834,CkpZ8S31W4KduLGuk3W1Atx8c7EFaCdoC3BSN7uZGyKP2yqxkQgMp,0.015000000,0.004511845,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,27605,CkpYhNbWxLASos4dEuxeWYDRntn7midKktaqtiw66iWWpu8Cq2EuL,0.015000000,0.006749145,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,27240,CkpZAu1AhJJ9tT3v7hbrt8MacMVhbR5irbE3suev16oAYWHXipRs8,0.015000000,0.004474075,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,27038,CkpaKQYyMSPx1fwEAippGoq8FwqAzTc7nUShmu9AcRkrumTeakpJb,0.015000000,0.002228972,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,26685,CkpYk1fD79tR2vYBPuq1r4z6mRGFX8bwzppGkPLqZkh6o38ULxYS9,0.015000000,0.002241440,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,26379,CkpZzN3k3hCdUd7nt5yokxsczSemYLR4JKmmAdTPzEFY66ASM1AfW,0.015000000,0.002213686,FPayment,PAYMENT
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,26229,CkpYtpvkYERqxynxUrrN6eYtu9o1LKsJ4obwgHPZMrC4FCeMyJR9s,0.015000000,0.004427822,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,25997,CkpZspNKcfd56vUQ9ycRs384cd8YbobRALfCs679JbcvYN229EE67,0.015000000,0.004426885,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,25699,CkpYzJTvpmG81LuGDSR7VLeTxWXoPMmTBTGAj1RAe4VnJct8bMPK7,0.015000000,0.007720600,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,25497,CkpZJyXJF2krAtvGGsti99MSGtHVFVQdNvZPhZCiQYjryjsue9DxF,0.015000000,0.001078488,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,25324,Ckpa3DKqYQggC4Ndmv3rPPJ6yhuH7uzmzWu6RTD9atf93oSbMMzHv,0.015000000,0.004423622,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,24867,CkpaHWSRChFg8hTc9jVHAdPSxRdq6kM8aPdxUB1uEYYh95nKa4nn6,0.015000000,0.006631263,FPayment,PAYMENT
2023-08-21 16:54:00,280581,3NLVkmWkNC7T3mQcPZid4KwG722nL1TrGHmrQQnG47aYzVitxuKS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,24679,CkpYhUS6TT7LzDfjNqZtsnxfqtKRcd8H631e1Ks5mofaZD4VqxdYc,0.015000000,0.004422580,FPayment,PAYMENT
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,24444,CkpYwKxZjakSyVYBFJLXzfdFZAQLE5Jg1Eh5PzsciTwkiMswHGFFS,0.015000000,0.002207362,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,24125,CkpYXsJcifX3rVzoPQ3NQbzLCqi6kbys6bNunvGkUz3KrWEkJyhso,0.015000000,0.004381208,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,23835,CkpaGS9A96aqPhZvTa2sQFu1dfx6CPu9Snt7ZdEbmCDRqbJr4YuG3,0.015000000,0.002190272,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,23666,CkpaBxND3yTdfLt8jqqwxcY7QqapQF4Hgtg4bygYdkZaB9WBXePeL,0.015000000,0.004322560,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,23331,CkpZiy8c1Jz29BxV97q1ah4AjZdfHGmV5P3i33WBcY7tPVCzidU8i,0.015000000,0.005351333,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjukWMRdNr6UJ7bpSZ5FkwU3saF8zWvdetAqj6TEFayWftN1wQrQ,23269,CkpYZuBo1EbvaPrbA2VvtBAq3MHA231cdxDcwVv4GvqeaFZxXS2fU,0.015000000,0.002151416,FPayment,PAYMENT
