Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,571303,Ckpa77Wrn4GWsiK5JyBTXpUzpGsggHjaivAtgzSnLjt3bSKhxveoN,0.001000000,0.199450947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,552906,CkpYaRGaZSyaGMJPgqi6qCyNiLrhpuqwUP8yaozs9XBfvLRn9rNqw,0.001000000,0.206123391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,535658,CkpZsMFzyn2WGiQ2dsja7fWC6SCHzYCZDY8PH4SDCLyToLmty2ZDn,0.001000000,0.198302690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,518601,CkpZbdxLpH1cxVQtUKxmZD8FaPzcyXBx9XGjoHFYjsEjW37ssiR1F,0.001000000,0.185817414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,501409,CkpYxthoRQLWXm2vBCg1MVfLqjz9s8WZfGJzzAS7Sumww3frsHo4E,0.001000000,0.216691828,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,484463,CkpZ7tWjue1eDtsr4JPtB2g5YVAH9LXTiKu96fb1DnFsZbLx6NMqR,0.001000000,0.220267514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,468818,CkpaJyf2gaYkWF4pZzsWM74hogbhbKRntjteELhaaTb3JdhRZ3nzR,0.001000000,0.199049062,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,453676,CkpZzKTMxvVJv1ezi5BVVt2ppQWdBiXDQRZhKqMrTGx8yibgzDqz7,0.001000000,0.183256833,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,440190,CkpZRsdgHELVdkSTgowyJdyN3c2J6d4iXWNqEYcWJUBhsoAy4LPt1,0.001000000,0.205475256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,427215,CkpZjL4StyDWE2vGcKnqnLpTeohwsUgRR6EgmekHMPxKRB3Qycery,0.001000000,0.205702979,payout_from_AURO_Epoch_68,PAYMENT
