Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-24 19:09:00,181261,3NKRpgUidyktJctsnMXr3KZPVWXmxkUrUVbHpFKo2Xq5WRoYmD1a,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZpDLUkX6RK2rGNCSxtza1zQ527zshN8NQtRmFnqugvGbqZm87y,0.030000000,6881.949800000,,PAYMENT
2022-09-24 18:45:00,181256,3NKdJBV7uJLcQ19KmZk21EhgReo124ZsPTfxgqqU9fcG3KxtJVH9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,22199,CkpYvQVCcTuYZhpuRPTKe7wEx3s98gNdTEPXq3ccLRA7ekAXSqFHg,0.030000000,6881.979800000,memo,PAYMENT
2022-08-30 16:03:00,173142,3NKahoQR8VndCuGXeHua2gDpzZ8Rp4A68bcyzpruxGvAt1WKmFAc,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZNQwB2cbJ2vwdCdcrUiMbGnqYVV2RKS7bqKVDQsntuPsh1sTjU,0.010100000,2855.259100000,,PAYMENT
2022-08-30 15:33:00,173136,3NL9oi8zAftpB6xBtdotFPaufuSftMzFUXhBQtCN8pr5ykvBsSzr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,9815,CkpaCN1vYdXjigyd24RmMeWZ83yYB5cT4T4JSPHyvQ66TKak9xhQv,0.002000000,2855.269200000,Paribu,PAYMENT
2022-08-10 14:54:00,166645,3NL9zA9wtmhWVUn5yVooTGpRtmFV73M8A7r61V6HjVKdaVvm2TGW,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaJ63xj9Qyc9Muxb54RiFqSZDvF4dfDxxFSNnyWJZCJkGJugCpc,0.030000000,750.420413200,,PAYMENT
2022-08-10 13:51:00,166629,3NKvjUYeaBXxXoaGn6rSNQuiWtb6KfJSJgcfRTxZHCzrjpoeK5MG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,547,CkpZKjgKmpx9muacdbcfwDKHdZQZizbi9QNUFeGysuFRkLqAYo7Yk,0.001000000,750.450413200,,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZVcHfb5vdVtAmpnePuHKttEfq3sTVdQDmSAEWz2F9vX8gnu5o2,0.001098620,5047.940370380,,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,8134,CkpYVa25Bn8AUX5pojo3MmCNeSLLm3kzLiV3pHL5Hk1WVH1CY6Civ,0.002000000,3000.000000000,Paribu,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,14437,CkpYdnnsiFYQdTY4XfuLkrGUbvxmuXFGBsW44RWZvQ17GrY3L95i2,0.010000000,2047.941468000,,PAYMENT
2022-04-17 01:21:00,128744,3NLomipRUTxyUxrQzarSDP5mMDA7vafC1wW5bzGYpDKDpUUFHHUr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,3963,CkpZH8RcNauPYUAE6uGhV83zzK77VZ69SfZgUv96ugj9hbbXztiYc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-27 08:30:00,94091,3NKRbWX533gXNSrxcMqagYAZtnsiZ1vZtDyxVKi6qbeyj2atUnGs,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ96xYM5qcq6WrQ6Z5EDSE9ZdN8R7eEYYJrZuMZ4esnD6EbALDg,0.030000000,1784.380400000,,PAYMENT
2021-12-27 08:03:00,94083,3NKz6KzYPeJgHWZRCQpFtMNHpsMj8nMvTdJiLYrr6ouTfYbCmAtW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,4353,CkpYZuB3vK3UN2wVQdpNGQqZ1F95vJA7aZos91YvHS2k1o7PKxBNn,0.001000000,1784.410400000,Paribu,PAYMENT
2021-12-03 21:54:00,86955,3NKshEgK7DMtMmbxyBhgJ1AmZfHbA9YRdLShfrv42pxMpdJeaTAo,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYmbMCkr8cyPNx5Z2GvsMypFwJU16bY73QcdCxXPyYZppCan1sr,0.100000000,2337.455000000,,PAYMENT
2021-12-03 21:24:00,86946,3NKdTYmwVyEB58qDG5nQWvaYFuBLgLw38Z3oFQZ6V4JC3j5ujufQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBd8gwMdZuhkcaumu2bpKt5BrthNurV9ZSriaGfbbToMgbBDryd,3710,CkpYrhezpWgrVNKqsWrXtBSUi9pCogfrbTodieZjcDjbcJtwpGKFh,0.001000000,2337.555000000,Paribu,PAYMENT
