Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,588662,5Jv9ncqN76fxCBZBadRYthprnpxiDrQRr5VAgMaiUmFomJjz2Mdp,0.001000000,0.569060734,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,569879,CkpZR7Zz7WxX4oT4yD3cvHHBmNr91G5JWAGoZvmdVCjJdUEw8iRUq,0.001000000,0.561185684,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,551495,CkpYmoxgXQ2eSazUrcw6sLHee74E5uNVVHTmDVJqB9AzSSi1aby6g,0.001000000,0.579959622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,534273,CkpYkh3T3fxE7v4zC6oDUWbypRdbG7WvnGQaMjYR13HdUSNmWn2Qa,0.001000000,0.557954876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,517245,CkpZk1vqrVV5rWLwwVJFSEWJDeNVXodknWPQzYytdth34Ak8BquiT,0.001000000,0.522825643,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,500050,CkpYydu6ncQ6t2Nv7C5DDsDvbYjy8X4zcYz9H2mCvkvHiVdmkdTtK,0.001000000,0.609695536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,483156,CkpZaWNwnVkBqQXck1877bjZL3GR2BUyq1diUfnkgskijBToAcGAA,0.001000000,0.619756217,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:12:00,332914,3NLYfWERnvVjcMRfAKz2JkqPbSpro8uyedBJv6dTHhyHFZxae7h2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,467529,CkpYgwbpSJUrc2nBUbfuWzNdwVTiqqxyNsUsFGcZHa3woWQrfVPNs,0.001000000,0.560054859,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,452511,CkpaDR6fXbVkbsp3nxzBLQ7ARFr76A9sNsuxaRZhJAcMqp4YwGdhH,0.001000000,0.515621025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,439065,CkpYygTQETJYVUQ2Qw2E5Yqy3PGe4Z9qL4MiGBVj6uMbYT2VhGkhj,0.001000000,0.578135933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodhjWSMxB8vf9ZrgvkQaEVvHcyTqZ2DBHqD2MhxgMvWJuvXdZTS,426094,CkpYVrh7LGmKwcaPck5AfE6MkdAfKTx2k3MWcG2Y9okhZ946H9FfZ,0.001000000,0.578776677,payout_from_AURO_Epoch_68,PAYMENT
