Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZL9jqiDXr8eozMvAqCjdci6QokCewdncKABxwJApYK8fijiAJB,0.100000000,4999.900000000,,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,13,CkpZeYyorpMfjFTgryeKsg58QPhz1Pb6zWnLTgewyQgyy1t4SHFH1,0.010100000,5000.000000000,,PAYMENT
2023-12-25 13:54:00,316580,3NKBUP9Nt7jAzcEPpdqKq8jbzyb8vJ1ERdrGne5UnwRixjHV1EwH,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYpT2mUy4jxgoU9tu6prYAP4BQhXZbUho1WndHuAjvZ6XUXBMvT,0.100000000,10999.900000000,,PAYMENT
2023-12-25 13:33:00,316574,3NKSkyme87LcNFS45fvFpsDQexbbCv5LxG7VdM7D8xUJLKrWF4PM,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,12,CkpYqTiZb5JMK96TjghA8dU81fPZY7GNCGXDHZCrMnzhqSTjpmyVe,0.010100000,4000.000000000,,PAYMENT
2023-12-25 13:24:00,316572,3NKyQbFcp3aDPsRVDxRyTjQEED1v6SSnSAUGBtYvuvy9KdJLAZ5g,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,11,CkpYaiaCjxv7bKVRKegG6x94teSfrRRJtfeCbSf2suBPF4ii4t39L,0.200100000,5000.000000000,,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,10,CkpZYY9fCsdTZunBoAMyZTgahgGpk8SScQnBjZgA4N1UvsJ1TCMEJ,0.010100000,2000.000000000,,PAYMENT
2023-02-16 06:51:00,225815,3NKZ1zAygjuJQ6HuEd9tUaDenW7Y44PxDVT3ETozm5AmGcKWY3pZ,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa7YiLSD9gosxQyzYwJ6WDgZxrHUyDLPYgU14ntmJTXPCVmwLFT,0.050000000,15149.950000000,,PAYMENT
2023-02-16 06:45:00,225813,3NLq8mM2eb9xMRqd9NLnDiucS2mbx263aumAGm9CTBUFaRy2Di9K,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,9,CkpYgrEggznxg3xMmkvDgDwHsW5UXgxDj52WHBVr1ne5qDoPyEED1,0.200100000,15000.000000000,,PAYMENT
2023-02-16 06:30:00,225810,3NL6joHvRbzTgoLkuspHjhaSzDGjJQGBpX8vDv3GLtoG6zBGPGge,B62qkPLdg8M6x61yKb1PKBRS8xY8KCArgXySXCvTvxshT39tNpCKAxD,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,8,CkpYZ3CdkzSY44RXbAdfSnA9t4EDs3Ke4gkbGPTUaPRqHGcM7VDno,0.200100000,150.000000000,,PAYMENT
2021-09-20 11:03:00,63117,3NLMYAXLSxAZA725XWU8YJgm3JEYQeRf6hdCtCuKjBiLHi3dnnCW,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQ7B49h7hJ9DPz8hYyzXwssUQmx21dncUg7NSYHnSokKiNwWLR,0.010100000,2999.989900000,,PAYMENT
2021-09-20 10:42:00,63114,3NKhEotwXm1uedpN26n5JUeT5TaGaZwmSG7DSPBNWBwQNtH8zzQW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9R3UaWdgzXrUFHmshKKztguWobr7VNrhikn3NeBPnArZaA6NdT,31420,Ckpa6wDnPyNiR1UjUzdfNppCzY5hnctxpViHpRq18W99zms946ztt,0.020000000,3000.000000000,,PAYMENT
