Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 15:51:00,339268,3NLMbBjDX2FNgUfphqd6FmbkW7FKnrjVSDtC2PkEMDLRcnypnSfu,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,B62qikepCHfg7oFEvKuaNmFY1SLbuDML1YJjydJ89CMxrBwnRre3TPC,2,CkpZrUbVZpG1ozpoeULh1m6RfAMFPVehNbWY12LTfaPx86dxfeYcy,0.031714350,23.000000000,,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,62034,CkpZMXFpt6mhjHg7QqBXdv2XrkBzsTi7dd7ivRaJPDG9F4nHpQpkt,0.003000000,1.001647360,WeStake.Club payout #72,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,55971,CkpZ5mPrYWBsj77De3jsCftUGZMbxQZr5dHf6FNcicQWysnrueVEE,0.003000000,1.072261960,WeStake.Club payout #67,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,48855,CkpYqbANQ2GH17216tzfJsPhe9nhp7KhjCDuRzD8y3DDj2wn5246w,0.003000000,1.144094970,WeStake.Club payout #61,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,39704,CkpYuta9om7FX9EqsXRfW7ce7iJ3bGaECyMdmQwKMJpnqiVejPM3R,0.003000000,1.118011690,WeStake.Club payout #53,PAYMENT
2023-01-02 14:21:00,212590,3NK6xHzsVeva3fbKZT7ptVfNaVG2zRZpHKouKbB8GqhXfinRv4J1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,28418,Ckpa7uw28yW6ihY3vdBorpmhmnS11eL4g77Wv1iHfT8aKXANp5RBV,0.003000000,6.115227680,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,27400,CkpZKzd641FrnStGyaCMrLbU5Veb9Q8LEX9iAZgHCjFbcWb5RfC7y,0.003000000,5.785462270,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,26350,CkpZAs72a1hvBvbEVA1BYZAK9rUj2ykUEct9byNKfEgNWAXbvXRB5,0.003000000,6.339936270,WeStake.Club payout #41,PAYMENT
2022-12-01 18:18:00,202967,3NK3C3WFQQJppFFBz8Ddne2pcxCD455Fe8ygWUQx1L3L6hZq856X,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,B62qpU7Vdu3FQtERs94KgfsASJdLtoM5XtFR2Q97oPew39dLZ4bzBvM,1,CkpZ5Xh62UY5qrvgQKPh9gqCqZDSSpCjjJk5UmHE1piQVDCkkk6Xv,0.006130000,770.000000000,,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,25404,CkpYtMmrZtApgJuEJYVtTo8rwyQFhNLhHBRvAFSfQgL8FdupbwzjY,0.003000000,4.815179000,WeStake.Club payout #40,PAYMENT
