Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:30:00,356656,3NLkjXcxg7GK6XDeSeNzkeJkBXRYPQMqdDXfqvuchLkTihRSCmuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,573537,CkpYfdgkdB724GEKkDmAyphS7YuE8BCF3uH1MvtpQKtD9mPe9LUSD,0.001000000,0.052625124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,555086,CkpZ5XqTNYmQn6EmwWZeUUVSDAJJ2yehT6UXjY6eT8uiyqfhHEZ44,0.001000000,0.054385649,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,537788,CkpaLJdHVrRuYVfcpGikFMNhrmA7JsCaZfiAhdAoaNC91Aci5Mmc2,0.001000000,0.052322155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,520670,CkpYzEPwsvefrjKHb9ZcjQeqnJJ1BiFCfcmhVzmt6n8yUBdQGPxmm,0.001000000,0.049027920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,503264,CkpYbZ76VcsYFQ2QV8MRqz8opcgjojzFKiLuzSLDESfHrGqGyyUbQ,0.001000000,0.057174150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,486257,CkpZbKHEaGQQF9qBq2fReCeoFvzBNVvEdVmTcnAw2uHaUmqwSzsxh,0.001000000,0.058117589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,470563,CkpYY5EMe81VgrvwyX25Mkjs6jiMZ6xzRxtCa5ZHqfgfW33MKn4oF,0.001000000,0.052519090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,455301,CkpZZd1ZF3cS69que2UmM3hA7VDQfVkBSBvrXE5PLvVVSxYVV1Und,0.001000000,0.048352321,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,441667,CkpaGztHAab77HXidMLEfUBCE6gTQLjV9aFLz9r5PFQHyJAGwUdDD,0.001000000,0.054214650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFzXRHF24jPuVRLPkaCydCJ94Z6wFM1HzJJo8AQ1JvdjxKSmqwh,428673,CkpZ62wDJ3jdqpunvFWg77tsshrfXKJ4sYmP4h5JG3bMFzq38rCBY,0.001000000,0.054274736,payout_from_AURO_Epoch_68,PAYMENT
