Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,558667,CkpZVS6sk4ExPeRG26sA27BkS6fJ7CxAavVnMYrXnzuxWwToWBitY,0.005000000,2.312213639,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,554024,Ckpa1QgCDRpXxKUp2Z737XpNdDSu8PwFZzkVLjJtLUNvH8ZS5bT2d,0.005000000,2.661394643,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,549622,CkpYvzzMwAfRQ6Pkx9cUhvawcdM3RAncppcbLYanQLFA6Bs8vLAXg,0.005000000,1.926396912,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,544945,Ckpa95rhci4XSxgSTdrNpr2acu7nVoys1pptneXP83MPmNtSq3Kvn,0.005000000,2.561079197,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,540605,CkpYsGFgwepxBibYUUxECuNa2MdkwxKLepZy26fSwFvB2oP5pdvts,0.005000000,1.837645102,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,58546,CkpZ7VBEnMMCbxFViyZnbJdHdkdAgcqsefXVcuiCVfz6k285Bywat,0.030500000,1156.650051400,,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,535928,CkpYWqn7Cfd4i9LSKpNQsbYK2Urj9TanAdXb5vPSfFz1CiQD6cZv6,0.005000000,2.237488620,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,531648,CkpZ3rgaaNLvYKzzhkifG4z6w2yFCYGmNUqQqrjtx5aZS7oVEgmFn,0.005000000,1.733918679,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,526918,CkpZjuk2p8vba9eG2HzacphWVpBUh6T1iP9rtDcHk9vYnVUoSS1pd,0.005000000,2.584010256,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,522571,CkpYxZuJMtWm8PHm9V89frd6FgxmzA1bgtoqNoFyqyk2T7bd8ZA9j,0.005000000,1.868391282,MinaExplorer Payout 324 #348418,PAYMENT
