Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,118134,CkpZpvfT8KkDiao5ufYb9pMLquWxci9BfMY2kMa7Lsx9U3BT4m7DF,0.001000000,0.353696735,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,115476,CkpZeq7XFUhVyHp2Pjp3MiQ15MydZDQK16Pp1FgCFNSwMWkv76uQ1,0.001000000,0.370864809,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 13:33:00,338177,3NK76n975m5d7RcjmddCXjk4FWYLPxDgCDUJgAZrewZHTQsBtyfX,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,B62qmtev36XG6q8VpyrWknf2Fd9xzH1pxs5B8tQA7Y3BCrgixJLHpeA,1,CkpYiwut7B4Bm6V5UDQKk3YBibfxogFF45bToVsvUkAPWa5M1Sk1N,0.010100000,62.100628894,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,111893,Ckpa7Miehp87q6NUAg7giVvUcvmbAhVfMxJxUNCvjuNVG47Smnimo,0.001000000,0.400100989,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,108356,CkpZfTCnPWyNR3FtuJDkf6VmYVH4c5QXwimwefhYQhfxtfmgrRwTq,0.001000000,0.431761701,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,104973,CkpZwpg18ieuYbC9G8MqVoNomwoZtFN1kRko6U9WV8aQspy2nUXcr,0.001000000,0.384512093,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,102432,CkpaETjSrA1xFCkS7dGcsFyXD3CFkzxNcc4KvBU2aBCfFMpRxMWL5,0.001000000,0.464244559,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,100209,CkpYqpKuzVFWboNsRSAjqWznydewq54xvqfG7oqw3L42oeXSVtm1f,0.001000000,0.350309552,Piconbello epoch68 4%fee payout,PAYMENT
2023-11-27 11:45:00,308991,3NLhNvKt7YCWpd7LoJvhn4z8VghCRyi4Sv5eq2NHjUWCaTJRaKGM,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZr2aspC7Hd538zvBbaUxYxguDgqxtWDnikHkSZua6h9E3BUPy7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 11:24:00,308988,3NKhyxkaVUaBz5JCwcaGka5tc3aGpCbki2kEui5CR5WD6XHF9hTQ,B62qqGf8TA3YMxtrFnyTyBqSN4cKdrvM1ihzH8frmTuRY9EXW5DeeRF,B62qq8aToYozs8vSRfMHX7MpuKemwq1y7NzPZi8WZi8mEKmEjgTonj8,0,CkpZjbG2L5b27M8b9gpkXxftPfYinsX9G6R8h2Su9DHQMgzgc66Up,0.010100000,61.089900000,,PAYMENT
