Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZSiKg9E8YvKXFpr2iJTjgBZhha59a2k2p7ZBzfsQaANuw3vHW6,0.100000000,3653.900000000,Paribu,PAYMENT
2023-12-26 08:15:00,316781,3NKRa3SuJ3aUpJY7xqSswUKRA5VEoRA7MTBq8bf5ZEfjStUyrUFd,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,18,CkpYSNWqeszAxufrJqGXrjmoP43mg4HFzxuivvZEeaJ9uHvxboS72,0.010100000,3654.000000000,,PAYMENT
2023-06-20 21:06:00,262370,3NKsKb39jgRBX5bY9LoMsWgBpy1sidxwMW2iWEFmyP573dhp3Dqq,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYzJef5f44RNHyhRHi6NiSwRNZMu88wnfLAxwKrEnsZXUG6AqJX,0.002000000,3999.998000000,Paribu,PAYMENT
2023-06-20 12:21:00,262264,3NKnV1qMJffAYu1EmygKV9GNPwrPq9WCVUaFoqaYdSJxadiqpHH5,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,17,CkpYUG8xjbWpViFPajH8vkRZu4VhgtdPrKyYxB33aCLJN5VsFhwFs,0.010100000,4000.000000000,,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa3jM5WYxTgoHEEeN4aKWkG8g2dcunpJNko5dmqaWvi8ZQbGdw2,0.002000000,34.998000000,Paribu,PAYMENT
2023-06-14 16:21:00,260562,3NKNnNeU7HzBJ67Aiw4zGMZMMH9VPQsBjccnfRG46qGBSNZceJui,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,16,CkpZyWE1gRiYgD6ygdSz6i234R3JqnxF1fpRYSwJRvzfzDs5kNHER,0.010100000,35.000000000,,PAYMENT
2023-05-30 21:09:00,256243,3NKUKYae5JvDPrqdiLNieCUSCfgJYEj2kQHYnuiZioqELSgTraNT,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZAnh2qpSxWMG4cnSsojEGGESwm7q2KuJNxoTFi5oZSaTiidLtX,0.002000000,36.198000000,Paribu,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,15,CkpYT6nfej8CDNAwWww1Fauxnxei6ae2dAArzHy3a5srLkxAryovQ,0.010100000,36.200000000,,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZNuKzw7yFeCfiGA1WRruhjbTNc19uZt2UqSJeKoMw3yDkhFHxX,0.002000000,26.998000000,Paribu,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,14,CkpYj6LWxdagPXkJFxHsCEvMypGxV2Lf6hsAqzZ995W7UCP3XbhE1,0.010100000,27.000000000,,PAYMENT
