Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,127622,CkpZReMqmWmGjtoMP3L6FZEabxARqa58KuFvsBS88kQcxUMQ7YHoq,0.001000000,24.420108884,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,123875,CkpZHmUosJ5FngU1e4g34CqNbWtsmZbUcE9aWVgWKftw4mdVcGXak,0.001000000,31.873728004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,120186,CkpYYKNmtiAMCw6TykbrVKJvQK1m3XyHJMF6jkb8NVDnjU89PSPvk,0.001000000,26.455680461,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,118264,CkpZLPUo8jXBR3wSPnFh8EzFwhgd8ejA5EXsRhmA8Vaup9kqWLhYQ,0.001000000,20.768521221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,53130,CkpZd1r4GGFu7mZmFQrCKURkg4KUZhq7LjJhDDjbebBJgHUfsw7fM,0.200000000,364.200000000,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,112906,Ckpa85EdkXj7J89CZ3E6HCLMm4tBKGHw6mJJNkMPCzv5S94LWyLoS,0.001000000,21.775448482,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,109368,CkpZFMcFxPia4pn6BfrVLdAkPLpYaSrzyr3NpBAE3JH32tg1kMEdC,0.001000000,23.490061348,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,105942,CkpZijyopkb6KL4nymP1XXheGH4rfpAXo6WRp453eeRVsZa3MSyRa,0.001000000,25.543611165,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,103371,Ckpa98HSbDwuwgeEzLmXQ337Z2YrGZMMczAEqMeVLGtuqypKQrNnB,0.001000000,22.880900314,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpQJJ3TJX7REUxKUbp7RqAaXrdfis5KdL3j7T2dKaRwHj6Rvsr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:51:00,319492,3NKGMWCGsbQXCyZGcPGM1pN9cy9Mu2tzaawEJiTDfvwUkS5cDbYz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphxy3REHo3Qvbiie9eio3VZWZikNDHaf8FHV67M3ZxxZ53Pfcke,34697,CkpaAdDEYRx8UyF4Z2vUragWrkdahk59dwZwBHD5z8tp7wSpzvi8Q,0.300000000,3572.036966200,,PAYMENT
