Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 16:39:00,326109,3NKBRGqPCXWhJDuWrv3i9FsSBiE6Q53az7FG6ygS1nLqtfkmtsEY,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,B62qm9QLcwubdVbbxDNHL1SuAwV2BfSQjbMFmeMATH52mjirUz4AERk,4,CkpZQ346qaBa4fNeiHZJwC3qB4n6p4AHsLyN76CUm61DTB7dv6Xjn,0.031714350,3.588285650,,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,393560,CkpYVyrVPZYJcgCGBBH18i4acwQy4XKzHiAdeWC8V9BQhNMJGEEKA,0.005000000,0.103032461,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,335468,CkpZyJawb6fyLufd9FkQdPuUACvvTh15L31A55ZT98aYetSinqsRx,0.005000000,0.103464783,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,261438,CkpZZb72DhroYv9FrLDuKppAtKCQoPZK8CP9ZEztaMXQxouJMuBRM,0.005000000,0.400689495,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,257723,CkpZjsVNyrE2drzDsivxerxyA4QniMeEm5VzEqw2pLq6HYXxpqduq,0.005000000,0.367303167,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,253753,CkpZquGeEw3G5S7dHaUUB8sfSBh9FwQLpSUnFYgchSEjBxrkbVuWJ,0.005000000,0.457180797,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,250172,CkpYS87ZZnt8ocWnqbfoF3foPR2EqbWyEE4QNRVcJHvr2dxqLG5L2,0.005000000,0.290241368,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,246261,CkpZZJPjLVYCpVaR3MfAJqJ8zCWtbUbY583NeYBfXYA1Z3r5mszXg,0.005000000,0.356235266,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:18:00,281319,3NLcRYgztf2K2d48VFGKTv7khy5aBvEZBGsEMYhoPQWEyFhFS2Un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,242502,CkpYuSmJf4vwrstGCwc7vkbgxQAMXAiY7qMQm1Y9BSdCzKYuirAAG,0.005000000,0.348311382,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,238600,CkpZFegabgZTTcGH2nZriDgKk6JGwd3VRZh5kXjSprw1bbTAg5tFy,0.005000000,0.416672304,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVVRLaGFbofkbYwfabqgnbjUGe3nbcySZz2y1ykEyGET7e1fhNt,234939,CkpYnDCkFTitDi8AB6pq5VnBSKf3yRhuG17bD4WknyHWHtRnGuDns,0.005000000,0.320909967,MinaExplorer Payout 252 #279095,PAYMENT
