Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 06:12:00,359292,3NLQ1Go9uvaZM5bC6ohJ7XKDNciNn4b6YPDaW2X7T6ZsquM4M5UX,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,87,CkpYySoHzMF5kYqCK6z88qbWf2sSq6LdXijinbsL47gP2g4hDGLWX,0.010000000,42417.550000000,0,PAYMENT
2024-06-03 06:06:00,359291,3NLRBV3w76bYcarHFWJ9rywTXm55heDKZ76FFgNWbCBpcWFhxaBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45564,CkpYRmKWfCfNSNoTtsF9MqLTgBcuhjCSWBeLw8ktM9daGotBiHrBp,0.500000000,20236.280000000,memo,PAYMENT
2024-06-03 05:27:00,359283,3NLqxDawEvdL6txgWouA1g6xqkxcK9ER6QPUfSHPNCL2G6jHj6DL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45561,CkpaEwQRpYzTC5SNDnk9NbpUSeTcrWhMrmVw32vPe97EiuHWqmhFG,0.500000000,22181.280000000,memo,PAYMENT
2024-05-31 20:15:00,358650,3NLrFWB5NxCQGhcFQFbTX55gy257ucBZyaEp6B1WEB7Vrao2rQHd,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,86,CkpZbWZFFmD5mcVo5whwU8RyRJYZt2ta6isTD6StcyKuqY2qHuiV9,0.010000000,19258.270000000,0,PAYMENT
2024-05-31 18:48:00,358633,3NKSoutYuoKXE4xP8hCriXVLJxxZK1HscYaGPFXcnsopByJ8RFge,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45466,CkpYv1ttBjEym2QFJtvXmSWfEvFuzgTfgLLEkk6SoBb75f7skFhFs,0.500000000,19258.280000000,memo,PAYMENT
2024-05-31 18:15:00,358626,3NLD6nsbL3jDW2sw9BhsRJc1S38cAV3RCvsfx7FBU99LbZuHy5aX,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,85,CkpYdBDf5EossagCXNwj5wKA7fNCSVsBzAKetEyLmYhFFUfNvFotk,0.010000000,38439.550000000,0,PAYMENT
2024-05-31 16:48:00,358611,3NLsdULsMPmQfEwCxhMRSnZmZH1NxCedbdTLo7LAEyAb2k9NDAqZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45459,CkpZG41EAyPwR5Xm1x2ZyFRVCqw8mV4FaEawgh71BZVoDLPjdjx7n,0.500000000,20174.280000000,memo,PAYMENT
2024-05-31 16:48:00,358611,3NLsdULsMPmQfEwCxhMRSnZmZH1NxCedbdTLo7LAEyAb2k9NDAqZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45458,CkpYT8PbyKa4T3YoHRfSdFj8BeQ8PZGXfo6s3mpRyKKtLNz5Zhgyy,0.500000000,18265.280000000,memo,PAYMENT
2024-05-30 20:12:00,358385,3NKvENbMWwaks4xebsMQ5gF38oYZqkPLd262GPGzyv3HTJTSSNoW,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,84,CkpYZChFXRWfshed6HR1ZMcyfrW2MYNPbXaFeA18Kw7TCgBTaj7vt,0.010000000,19132.270000000,0,PAYMENT
2024-05-30 18:30:00,358365,3NLTYgGKqFzsuGXUquWKrDkJmiot9QHVEKT1nRa3WNg7ggUj6oin,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45413,CkpYjab8rdCUFo2FzWQDUsm4DRQ1sgtiXRsrx7ZjThvMKs1raTkLk,0.500000000,19132.280000000,memo,PAYMENT
