Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,582601,5JteHtpF2HLFzio1RPCfz8VH3yMcpEyDR163WT3Nu2RLh1URHPCz,0.001000000,6.658167721,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,563902,CkpZjBUvmvmVLW9HteCL6pXx336VZi1LcoKFukn2MurPDkvpdZArp,0.001000000,6.566027397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,545513,CkpZUDAiW85ddYsixXGE3yBYzhNzAXontctQrrj1KZGTxx1TEddC1,0.001000000,6.785687757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,528275,CkpYaPXwofwkJMGQXZop97CLCEqNVUkLfuonHyQ14CS6w7zSr5Ai6,0.001000000,6.528226025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,510683,Ckpa2WN56KwnHsUiZbXULBQaSQyQoHwUwvpYREEaqiqaadsLyXHD3,0.001000000,6.117204352,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:24:00,339644,3NLTmxuQMmDrNtk7yfydsJBYXfchUDJdhsd9tCBzbbrbwZhqnqax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,493525,CkpaKXj4VfbDxRmLnPYEKuDWY2UQ5bgf4zBdGweZHsJP3vzcpDYPz,0.001000000,7.133605946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,477699,CkpZZN1KrZb191uVXFW1xRFwj8178BQRbRyDvDfhKZhRWREDn3JXx,0.001000000,7.251318716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,462276,CkpYQHWCLm469Y4zkdhi9Q1raXNpWJWkg5hU2wtpygAWXknZkQgPC,0.001000000,6.552796349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,448155,CkpYpNbKbuDja5awWy9aX7eMREThUJGRvAg6q5WtqpyorfdGpufYn,0.001000000,6.032908112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,435037,CkpYuBqU3BXnbQqfUEgXRMeQmhXznF5PjhJJDs4ZrUgCNHarQdtSM,0.001000000,6.764349863,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,422108,Ckpa1HwEr6ZEtqdoT998bwpy3uTLJpTNaFHhEufjVNdxzM4HTLUvw,0.001000000,6.771846670,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:12:00,316907,3NLZ1WLF9sHsrcgKJmWtFJuVnJD1b4P11hrRNa356kndqFr2Po2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,409303,CkpYdHB6cJvcbUrnVuBKoAgv2PEmSdGbPcMJsSnmY72F21rS7FWQb,0.001000000,7.437087152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,396665,CkpZNChEMo4D7YGnFnvzqzJexhVVhxEywvKyURcfHS1anaBMCuCdv,0.001000000,6.135162495,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:00:00,308256,3NL8ZE16EauDHQFAwGYA4kbdiHU7Q5MTGBRw45zGsSMsQr38f5yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofAgLCNgvN3FQ2JgreukUXcaACpgCwC4Pbf7TqRR2YmNLf5Z594,384781,CkpZK98Ssgjgnobsz6WExBedEzrQtgchTqmRtJ6x1Eik1kfFcevpq,0.001000000,6.368600645,payout_from_AURO_Epoch_65,PAYMENT
