Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-06 04:03:00,231189,3NKKKRJy8xE67Nn3fc6UipF4cCzCCGkB3h4uBCVgayXnzz2YwVEj,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaEAzvqNzV47xCuCP9to6y64VVPLdFXE1phY9uHd61BL8QmxEGG,0.007000000,55.125500000,,PAYMENT
2023-03-06 03:30:00,231179,3NLTK3tyZi2i7LSgKYMQ2xVtKwE6uFtHBRbKJNP5o6hNDGPQgcyr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,3767,CkpZyCbjzYMnFfgfDye9sb3jPujJAu9zQD1tAktRKfywqzvhMBfHF,0.020000000,55.132500000,,PAYMENT
2022-08-20 12:33:00,169879,3NLXp8XJMmw1eQFSV5vKfd3GhrwzYcxZJpogdPxF5y2wgiTwBdS2,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaFYh5tUQXe3PuD5FnZcaCCGtPogTvyYqDtFYT18uz18gJES96x,0.020000000,89.103456789,,PAYMENT
2022-08-20 12:18:00,169877,3NKxpyHzexgffHiEeGZmQRAVUZ73EqfRbeQh6wZaHvFPfBCxGrd5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,64732,CkpYQJegZDnf1zUToyZvHaqoVxcYPUx7MZN1WzEjwNKpNXC9WNuKX,0.020000000,89.123456789,,PAYMENT
2022-04-23 01:54:00,130729,3NLjFHBNHrUgmzdkpDQCa4PgiZk8GUXaAYa6mcSAjdFP8feDpsEY,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZw66ztKcet68EVYdtX7rjJBvf2kNXSwXHEvBLri5LJrCBqw6va,0.050000000,104.950000000,,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,59509,CkpZFzCZQQKP3Bu8mb7hWxGHUU7EaufkaQNHtXKeqUUwcMyvxoXiZ,0.020000000,105.000000000,,PAYMENT
2022-04-22 23:03:00,130694,3NLtj5vMhzTEP3aVS1q5SeaV7SY5pH6mWzTRbvMSccSDtFMzuqTs,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa2TkZxGU8vLFQPF3hXLrcXUVK4yVezucyZX99jG4SYb9kXUj7u,0.050000000,59.950001000,,PAYMENT
2022-04-22 22:42:00,130689,3NLMR4gL5z2kHcYrMmGDnRuQR47yqwhxHxNKfx8qV55pHfK3hqDy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,59507,CkpaL8xJtMCZ2jbZYSoEQk1utgBYFq36JsrtwicNbTzjmsn1yQWXK,0.020000000,60.000000000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,4316,CkpYxVG462aNybLzmtnnALrsotMG1nuLT85cGXHkPWAHoBZUFFV6q,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-26 02:51:00,102913,3NLq9mf9sGhyhgHyS2NBhZD2Jnde3Cr52zTeBUvtcH6XBAwpC4wY,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZBfUtoLD6BJPpfbh2KhzhivE3pCxaqgAKBz8mzKAxetjdEhYNk,0.050000000,149.950000000,,PAYMENT
