Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZTgLobbu4hZngfmCWJvqA1ey9aYkBMQ4JPvq5iY9CFu92ATzMo,0.100000000,11997.083319157,,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,8489,Ckpa6oww77ky4sj2MTqWHYRkJaoUgnBdRYbUAdKVZGDnuMhhc7UrC,0.500000000,11895.683319157,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,8310,CkpZGRz86A5ntkBanzeUcFpp9HBxAAHnDY9ZmF5z5nxVAJ9u5Ptnp,0.200000000,100.000000000,,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,8015,CkpZ6UeNCQpfE5NDXueo6dFDK8n6o57wbuR5iTYzmUTudjPM3zr8w,0.020000000,1.500000000,,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeBGgouV1nUQryRSoP2Rx3GYxyRUmd7oWCWnNpzJghKGgHjudT,0.050000000,84.950000000,,PAYMENT
2022-03-19 02:09:00,119178,3NKmWZBLe1P8EFmn2ggAiqyhcNGZNUApjgEzKKE9vAqDXtiKEv7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,56549,CkpZTF6N1XnMYcimXYqEtx74WhKp9RPYzV8hbrgLejbNY9HParVnY,0.020000000,85.000000000,,PAYMENT
2022-02-15 08:27:00,109257,3NKLa4UUnTeGJa8TGS419dCzsHB3fgf24UmtJBNLH3iEmg1x89nt,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZX2yspsPbFP6sdT2eNYx2n7YWeHhqWcyjWcHxP42eeaACXivX1,0.010000000,139.990000000,,PAYMENT
2022-02-15 08:03:00,109251,3NLJhjAC8qsomjkzYU2xemEWMddi713S6qyKBED9Cbsz1hFW3yJe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,53367,CkpZ8b3ww8qfEQCrpvgKbj61XSGUsDqTnAj1iYsAQFh1d6WqYUTJx,0.020000000,140.000000000,,PAYMENT
2021-12-20 12:51:00,92034,3NKZkZrFvWumJtkZ2e6mLGggbnFfuASyTJ5Sx5Ls7E5pbsyxGrX8,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkc3wkRKa7ZWYC2k6oMozdu9jaw8RfZ8AEFfGUro4wkPQmquKR,0.030000000,7184.602072860,,PAYMENT
2021-12-20 12:33:00,92030,3NLtykVnaWeFMRGDiWQwWbpUwaA5n8p8JwMTxfYJtbaXNGL4VZss,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqQP8CngihpMduL7cPFnbkUetyhs3VPL1mMsrmWLcqkwXPxSnXf5,700,CkpYvQvc8ZjpRnsFrEMVQSAHEsZSEfU2ACjjB6E4CDx2PUJyZpkVX,0.001000000,7184.632072860,,PAYMENT
