Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,561672,CkpZZ1E5veWUKYwaX58LMY3diLWfeXmm6iFgQd4AG6byDR9Brj6AR,0.001000000,14.555848257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,543314,Ckpa5G58kzrk92qCDzfhS2NQzaMEMzjM4yjbVaPmskpNfzp9Haufe,0.001000000,15.043215548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,526071,CkpYUWfk1LfaND6pcAcCgSmutF5TXisojgnq9xT2YH2tpPTis72Jc,0.001000000,14.443397144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,508522,CkpYuKqYELdmkBch323PegyjxFPnJVcRMtv6M3BMEi3dy2xGHEzEr,0.001000000,13.505910145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,490958,CkpZvFteD2JPRk9ZHhmpLP88VtktP3NBW5EnatBc6q8dDhwD3MKns,0.001000000,19.783471217,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,475140,CkpYa9jGmdjeMat2crHuU3s3ym69SgYgrLEbACr8XeNkCSrQFomM1,0.001000000,20.109921417,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,459798,CkpYchpd8PV5P5eJXdYWogBB5fwDS4Hj9dBgo4fmTeHErvbZTAz4D,0.001000000,18.172724795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 02:42:00,332378,3NLBFDbs8ZCJiyKsHQDvBaq9qKSjxzMTrRnmJCoKMASFvHYaYg9R,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,B62qkzaJwSeQZXHPndfaDsfRPPnogMAW4qBH7Hv1XQA9NNTSKdWAHXy,2,CkpZTbxVqqoZmUaad9HG7HzxSReMCpXmQZhbURwhyFvbZpojpLWoQ,0.200100000,500.000000000,,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,446037,CkpZwRszxjACeGCTDwF1AeaKVRYMq21AHEZVHjHxJ4i3v3Gy8YJDi,0.001000000,16.730930333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,432973,CkpYnBnmFCUsCBzLXComfdcSJdERVXK73AqM37CgEeLpEaNrBDga6,0.001000000,18.759421497,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,420048,CkpYcE5vPfncz6LsNc3WGQFr8rUNn88QnwZezy8kAYXawtuXE52fN,0.001000000,18.780209667,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,407280,CkpZZQ9xyyBTBWLokv17GbsSFUKk1kge6MnkG1KrBrzXXNZAeKJ9e,0.001000000,20.625106109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,255,CkpZMLqmukCu8ZDimfXrpJbWQU9tC3uiT524BfnnhUnk8wHzPchUE,0.001067590,0.000323810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,394659,CkpaDnyJZaRSmVzsGu9B4Qe96c1JT1AFz2JD4Swk1bzdip39u5KVA,0.001000000,17.014507779,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,382845,CkpYjpqF8ufxCEPR8AjXVhR7JFsjZa4jzEj2aAgRwyAwDxZSnUBkU,0.001000000,17.661896533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,370688,CkpZCtNh2GN5rsmxA1Bf71xP4PWosoTzc55x1WioCfKhT6H4KyJAo,0.001000000,15.645826499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,358453,CkpaFdf3KUYGH5m4MxcfkujTL2XYsK7j5iDh9UYqLzQQpdCeWJxkd,0.001000000,15.932813318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,346373,CkpZNS2VN6ZVT7pztG1JgdENt7q1rCkaYjwKC2pLqAfvbvNLYqMKw,0.001000000,17.573823748,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,335895,CkpZ7uZUpk3nWqp7mJPLv6KgTAqpeduVdQP1Uns6WFLe3Q45PFw6L,0.001000000,16.578975420,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,324139,CkpZudP4fXbaANXVcVum8DriLwDjcLfExfyN13HLjEqTSrx9GmzHb,0.001000000,15.278971583,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:45:00,282295,3NLgtUZ13suUwjk5bivbsRJVxDhThmSXhXL87bGRWq2SynpWQZkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,312476,CkpZoFc9FB2drJZsXzDp6ghDNgk6mXkVn5GhGwQpG8XXNmNPEu4f9,0.001000000,19.096664486,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,300974,CkpYpFQ8oKtMzQuwiqbui73vZUKt745iKbGnB5gXwjsKFWiuxKbjq,0.001000000,17.636896975,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,289608,CkpZQ2TZtqmgGTUe1Hk74NBazqqkQf4yWM3qpzJMRZuxDKkk6PypG,0.001000000,16.411915850,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,278350,CkpYsDucRbx9ZXGzZ4Ku6TqBYiCwXg7v6mX4D6WdA4v5yAoJNTuMX,0.001000000,15.745882682,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,267984,CkpZ48Bnr6SmfCohUiJ2R5rG4T9TzckQ8iEhsuqAPWyDqjqxUcLAn,0.001000000,15.669860302,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,257169,CkpZU9oHfzd9tUQh8VYpJijUdNtRh6VNE2KY7dKDUrnyPyBcg4E97,0.001000000,18.061379722,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioNgoSk3v9G7mhxukPhBvFsWwC8QwASA2PfQxWm6jMG8KLVoe5N,246457,CkpZKMvivUKpnPEowRQYSju6BN7qDG56UbmsUjn3YiX8hcPLLDN5a,0.001000000,17.575848081,payout_from_AURO_Epoch_53,PAYMENT
