Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-12 04:51:00,40106,3NKFSVGjeP96S5LBTNmgMwyapA1yC3nj2irkEPmibttZQZ9AEqap,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZt9fQ1bxKVrbjyJ1JWWdkkyLuKCdUvA29Ppv7tREBkqMW3T7R7,0.020000000,232.526541300,memo,PAYMENT
2021-07-03 09:36:00,37125,3NLfDedJhCpa6C5eijmMqCFT6tHBjNLNpCBircYFSxhEMNJ4tGB7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,6129,CkpZ3bUQ63CPyWfTf9pJ77nF5r2QYoPdXFsdVzLQcrW9QnaQWoEev,0.020000000,232.546541300,,PAYMENT
2021-07-02 16:09:00,36875,3NL2XimWAtMQWfSBxNRaueokNMMVwCTri4kN4Szi9JRG2qh1eW6C,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYRNXVaurGr8wLzBCBuMyM5M3NwYxjPVJ3GWfRSMdEyAapYdJ3G,0.020000000,2010.261441300,memo,PAYMENT
2021-07-02 15:18:00,36861,3NKhtvSHCJipzfHmJgJfEEf7FreVKFqagDK8cy9VtWpwr6f4xxLb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,6084,CkpZaD2dsDLJWsMWYU5r6yQwN9CeZd4tmZK1P6WAeSsDKNQk4Mbv3,0.020000000,2010.281441300,,PAYMENT
2021-07-01 21:39:00,36603,3NKUE8uqxAbgDmmp47V1tgkTtp94aG9annfwZfDFwkKeDAoNm8v4,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaKo3gJ3fEaW4T2JguN4osLoi2ocUoahrRJTFDSmCVbrZAqRRZD,0.020000000,1204.980000000,memo,PAYMENT
2021-07-01 20:03:00,36580,3NKcfiLq19RidBshgmDdAPTx31ZMGyhBH6nevN48x54mwZxg8cip,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,6029,CkpZC7cykVW9r3y3D6Da8vTmDS2uNEvmu8xp8Ycocr9ZdfaFTYzKu,0.020000000,100.000000000,,PAYMENT
2021-07-01 20:03:00,36580,3NKcfiLq19RidBshgmDdAPTx31ZMGyhBH6nevN48x54mwZxg8cip,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,6028,CkpZaR8sLDWehepRhpkfQktssBwwpxJp6dhvth5YA41nxv9d3u3et,0.020000000,1000.000000000,,PAYMENT
2021-07-01 20:03:00,36580,3NKcfiLq19RidBshgmDdAPTx31ZMGyhBH6nevN48x54mwZxg8cip,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,6027,CkpZb8ik1VrPAD9RsrehK2K4z5PgsJAswWQnTuKoF8HsyX7Fe3Gvc,0.020000000,100.000000000,,PAYMENT
2021-06-29 14:06:00,35812,3NL6oYSBvHsYijEDwKSzcPYP8jGj3n4bDVD7G8D7sW3pBcSwE3qr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,5787,CkpZeuqsVco9bjqXTu7CsqSfrJPNFwoaY2A3vWA5Y2nwgLgFuYBNb,0.020000000,3.000000000,,PAYMENT
2021-06-28 12:48:00,35447,3NKqGmk1uX7PL2Chi7Z4RT2iVu5rBYppvB2moHaaDv7jfJxJ6nTt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVg8RmSQFafc24HZz1dwHmwqAtYtcoDcKxmfV4EtXcRbNvahph6,5717,CkpYWNZ6an44KHyPcEkmsPCJgxWonNN2gPsA2Gw5RzteHBw2s45on,0.020000000,3.000000000,,PAYMENT
