Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-09 13:30:00,277057,3NLEN1dqwLfUTNaszVcJ6cGrNqdMfiJJE25RtW4rrvM9ZAzWLZrD,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYbJ4gVJk9Gw5YWVRwsDMrUZcdJL2k3oECGbhS1vZD4fqd88cRo,0.023000000,4321.707736035,,PAYMENT
2023-08-09 12:45:00,277048,3NLogVTZd7fLxFZP3Hos5rAi5fxVu4u5VKaTau25t35CZJfYRFSC,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,25,CkpaGR2wepSm4iksgzwD2RbsvT686PCtFN7hZm3MLVUFS9egyqP8N,0.010000000,4321.730736035,,PAYMENT
2023-05-30 21:27:00,256246,3NLE22Pg2jF1eZMvvkEeJSHd3TUYB75RkLgNpRyrJvNbKBSkMV9g,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZa1JtD5vExnFrwTWS688zessbUywkRWy6afWyiQzynaH31X6XH,0.020000000,482.686049044,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,164,CkpYShQGZsL3v95Hbvu2NEo7UWx73i4Sgdd1gWf5SawqshqCN4WKK,0.001000000,482.706049044,,PAYMENT
2023-04-15 00:27:00,242918,3NLbuXrRmSckjAqyYSXQCWsr326qgu2WKtdRtpuaxeDCoHrYs4Zi,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpaEFV4zj16BrdCdojTJ5KoboJBDhjQK3RX6qYoEWjbWnLsmjnLh,0.030000000,619.670000000,,PAYMENT
2023-04-15 00:06:00,242914,3NLXeF4KMF3ik7Tt99rPA2nVEAt4xdyCxzqwnUGhzCZAutU4GStJ,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,29,CkpZfdtmq3PiYD566xG6wS9ZZQrQABjxTQCcKd4gqfdoz59XmqXdT,0.001000000,619.700000000,,PAYMENT
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYXocddMUxHVN4oHMq7EfaKsE9u6XcfeVnCaDun6pTNRYGiYEMA,0.030000000,409.960000000,,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,28,CkpZZF3b2RK5qDBHEibWGbUxapDCYNGvesKHe5cENwK6SmrNQjxSm,0.010000000,409.990000000,,PAYMENT
2023-03-02 03:54:00,230032,3NLjv9MqRSadYd2SMEL1PjXbpoWCMQGyz3gEU4nnMByX1HnFkRpV,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZmYshirX64bTknUmVUHfKMdaBnUcBKpR9frGeGxULBcHREnEXm,0.100000000,576.241053814,,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,27,CkpZjV3PuTBpJXgPCoQVA1QzgEavD3yX2CW9Tqby5r6peXZWPSmnT,0.001000000,576.341053814,,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYxK872UMSDviFZWu8UmpEiR2nD6bEXvKvbyeP2eKmm9CySUnLP,0.050000000,330.953416451,,PAYMENT
2023-02-14 12:30:00,225317,3NKFz4kzzSCc67JtAPpDPF2p6qZkdmgnMonazYccecCe2X6arnXn,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,26,CkpZ2BEXsBbxaPGsHHcEYLSYR6wzrLKXeRxWAuq2Sc1b2J5M5Wh3U,0.001000000,331.003416451,,PAYMENT
2023-01-28 23:30:00,220381,3NKThSghjfZnfe6BtoEBsrKR843UeBP1qqPamvBJRCtpLX76bPts,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZZvMvsPGMy1NXDivW82ixjcHbxfHQ1Q7p2wj2Hi7xWPqhXUWo9,0.007500000,389.992500000,,PAYMENT
