Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,484301,CkpZ19GzmHq9c7ZVQf8AKdbBUpUU151fdy1b2z7y7t498yvd67Mu5,0.005000000,0.105823884,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,412968,CkpYjH1V4REb7KnahfjLMrHfqk7Wxnt4UXvNE29qATi8sS6MFPrxP,0.005000000,0.103206500,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,347086,CkpZnkoWNn7eRpXpSpgHfhrEicZVT12zgBdJoU6DTigeuXKW29y7z,0.005000000,0.101929163,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,277630,CkpZxZawzwbbhLJ2DhDRKnYVYJtEKKhYPMqgpQiDsVTDks3R1H7dk,0.005000000,0.105013623,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,205182,CkpYUmMmyfmFVHNvxzfyngn9be9XsokLfTZYbXuMvcSepprjiDm1b,0.005000000,0.102241409,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,134167,CkpZH3rzNN4bBCbSVufbpkHy3LdHi3hY5CSbsjMZXG2Pr7hLrWmyh,0.005000000,0.101196718,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,68273,CkpZBo4LjzvksZYVQD9mZRGPxRVH49sQnDSdBUgLGAur7ikZR1R76,0.005000000,0.104729766,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,50261,CkpYeMDuiNiL4UexSfTk8d9k8aWBqWkj7z4gruV7wZE1NMZbe1ADb,0.005000000,0.106071451,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,42933,CkpZquqtHEaxNnvYVXeY8MaYzp6MpEw8EP7mmJ8pSCeAoSBmiMgJj,0.005000000,0.125451691,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3muAy6Egm6qndqFpdAPeJcqoA7hsJi6jwTdSP6hSN9xuVXyRjA,35764,CkpZVUbFy9jXiTs6j94hvA6ygL8jn7sqzVuQnYYkgFrMTtGqK4RDE,0.005000000,0.109466805,MinaExplorer Payout 198 #223541,PAYMENT
