Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,576686,CkpZKTPmjHFTyvBYcXLk3h9T3QdEWnEdVsQuBGY9YbUwsju1LFYRH,0.001000000,0.008035524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,557626,CkpZa9P37367gyW3Vuz5e2ijjYUCGdHzLHToV6FfcV4vVJBdvjcPa,0.001000000,0.008304353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,539841,CkpZ2ksUSxYvHimUoKyeYfGeh6AzMRMhBPreSmn76DPbvUapWY81u,0.001000000,0.007989274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,522624,CkpYmukvAkB6FzeHepCB58iwGvY2xLuFJ5dCa5cXvSv4xQrPFQ79B,0.001000000,0.007486268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,505130,CkpZTJ4GiGLSp9x38kts4Ljn2gNAi2ubL2pAWKH2a6Y4qTULKNHn1,0.001000000,0.008730150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,488119,Ckpa9wU5v1pVYggJeesAJP5gWGnE9xUPi9TygmNpJHojcNnkQewAr,0.001000000,0.008874199,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,472383,CkpYQAkqNUsoNZFyu6xJMcpmnd1L4Wb3ZjY9BFX44axWzndyq52BK,0.001000000,0.008019359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,457068,CkpaCrakbPnUD2ookPq4QZcW7dkGEqGLExZBGfziqcoefnpSCdh6v,0.001000000,0.007383133,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:45:00,325101,3NKP74SkR4PS83BtNe2hui1YVbdCbKAqn3yTmAZ1oJ63ndvLBHzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,443392,CkpZKpBLTdKuPYFUoyspAzTErUYKFJpbfyJb2MB4dr8UR7yGqPyyz,0.001000000,0.008277725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGd3hJpEo9FhdcQgCvSk6epWTTJfHWyNPRemcFBkzfsep5oJLZY,430364,CkpZTRQE3Lau6Awf3iCkpaZbTgs9QZFf8gCec4WVA7KAxZt7VwKwt,0.001000000,0.008286457,payout_from_AURO_Epoch_68,PAYMENT
