Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 16:00:00,81432,3NLddMrEZ6YWemvwYWPbeemZNkSVucducyHewT3viiUzSCHUZYYh,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa9uqUP6fBMfnCpKMcNUmK9cNGhD6H5E5vhs9jcDCcqcY7k4fjv,0.050000000,28.850000000,,PAYMENT
2021-11-16 15:48:00,81428,3NKSnoKkvtK5DpnBpTxQ7QWgjdipfd6YagxPbHV6ed4vVHdc3t73,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,16,CkpZBtnvRCwsvDNPKeSFaM77MfMndnD7nmRANNg7knxZerRJYQXMd,0.200100000,28.900000000,,PAYMENT
2021-10-18 14:54:00,72028,3NLfXHqdCtZiPBCVXHJSg1Ni9EetxMUv6YYVPey3kJEvBzuGNB26,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa7rL9CBTwu65ezY3VujcxoZeKNSDo27fBgMUQAbVhy5nc16CtK,0.050000000,44.450000000,,PAYMENT
2021-10-18 14:39:00,72024,3NKoMcWpxyCmVsfjfN21tkDJTqJufRfEWzorT5SAQsoSSKy9Ru84,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,15,CkpYTid3rUxjjdxE1v7HCchhGwUhXXnpqcsqPjq3UkDtWXfdsXwqB,0.200100000,41.500000000,,PAYMENT
2021-10-18 14:39:00,72024,3NKoMcWpxyCmVsfjfN21tkDJTqJufRfEWzorT5SAQsoSSKy9Ru84,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,5,CkpZByWiwMyS7dPX8bgQrD42KZsUG8XHdg9vE7xGK7YeMAYh5tJVg,0.200100000,3.000000000,,PAYMENT
2021-09-27 16:21:00,65448,3NLSUsWB9spo1HRJ4HaNMaadV3ro9nh5emA7sCmR2vP4A8xaVV2i,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZePtirXbaLQ5Kzu1FZF6u3RGmE6xts3onFuihZSG7jMAbCK8DN,0.050000000,154.950000000,,PAYMENT
2021-09-27 16:00:00,65443,3NKTQGAvyyLvy7wgQe8VDk2zoTbaUsrXGgYm6ae2qTX4RAu7scsz,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,13,CkpZ8ZgzEAHMme3NaAJbeDYg8Uns9H336hu9YN7GM3reGRe55ZjLB,0.200100000,155.000000000,,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaDDgbLh3uziBMc8ewsBia6LMaTZyB58aAL46FNbt5qu9ofwh5k,0.050000000,28.950000000,,PAYMENT
2021-09-26 15:09:00,65141,3NKU7SXUQ4CYtwUaGd7gAcM5Jwysg86DCibzVuzoy7sokjXs3QTi,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,4,CkpZ2YJdR7rTAMnADpMpj5HuN5mP87yqAgBzcCTPXGnMZxpN78zSm,0.200100000,29.000000000,,PAYMENT
2021-08-12 17:03:00,50597,3NKqoFpWHJJpt3BuoRruSgeug74qVoHS2QnsyQWypTaSVRBBy97g,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZZQkPhZafKre3q7qiPDPYwooHnANdtte9XXqzCjoQYnvm7Uto5,0.050000000,480.450000000,,PAYMENT
