Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,568165,CkpZSxww97FPQpWC6F1zY4wVgM3sm5gRAvb2wACZ8XFEDaiD1wYee,0.001000000,1.184258506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,549768,CkpaHkSGi7vVUSLnSqwZN421TaqKUypdACNbuvFs8C47ZNKhaCfFE,0.001000000,1.223876784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,532531,CkpZwpi1fT4aS6FPCWWpyxR2br7uM648Rr27J12vNqCtYsZvzoNa6,0.001000000,1.177440605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,515027,CkpZHDWFgzwrAvMo6K7uv1cHMCGRnkTpf9bs7Aw8acg3Wnqn7cXsh,0.001000000,1.103308119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,497876,CkpYvZTFxWszfkZEqRzDVYx2cSCAtZG3sT1xKnxmTRxP8LDNGMCkF,0.001000000,1.286627832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,481534,CkpYmwx7gGm9tqnEGis4CF9D4u9dgZ2QYwXgHqy2Nk9efdAbkvGZs,0.001000000,1.307858691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,466010,CkpYgYoYiq9BJXu3C286v4YNhxnHwTzXXX14A5CcAKV9ENX7r71dF,0.001000000,1.181872149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,451348,CkpaJXHzuJB1PWmxfxsBV9Af8G1Q2GbztYn9Gb7TnKgMCutWg9X36,0.001000000,1.088104331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,438019,CkpYdU4rKuiQRfnsxfSzH6X2RiuEyBxTYvpxxGb8bDEV7nGSdZS82,0.001000000,1.220028266,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFputkHwHGMnxGrFGH4Ta8ozEmYV6tQ8wn8Z3bGLSktunXef6o,425057,CkpZc7LbMMaf4NGTQPLAzkqirDq3xFcaVeLhTcM84KPmd2wfGy4Kj,0.001000000,1.221380396,payout_from_AURO_Epoch_68,PAYMENT
