Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,577860,5Jtf7tMGm9LWWexDypbXRw5v1ff6hK6f6Gb6HRrd2t8m6keX2bD4,0.001000000,87.745720043,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,559256,CkpaB5oSipxBAMFxc8Ps34Gyp6p3gU787N9x2WDmEM6dqqotUf86d,0.001000000,86.531434136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,540934,CkpZ7FvSSMSYJCHTLBU3oAASEx62fCbhZeE4C4tPAbKxxmJdX6Dxh,0.001000000,89.426263006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,523692,CkpZPFBtQawR7atzYH7TUSbqJXPTitHbC1DMTiXRjspxtDAmz61xL,0.001000000,86.033262597,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,506149,CkpZtjtYjgkfimG5XxLPatUarbYew1i5mhDd5ZGoFWiouwJ6Zw6ge,0.001000000,80.616548295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,489118,CkpZv6nRvHDffmVEdqEpdoNxJ3a3bB8UevkTFYzQNMTS1ss8DBeXw,0.001000000,94.011357917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,473343,CkpZJ1KQnNaLtczH9gmpmx9M2UWZSKiAiTm6ydtFouHZarYbH2mSx,0.001000000,95.562654288,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,458008,CkpYnZ4uzd1D3DGVr19PfDNiXphsRyg9qpHnQiDM7juuPV1sEC9jz,0.001000000,86.357066262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,444298,CkpYpM84UpvxNxLCAqebNYmpfDVxEQYySNNy8hKAKwhjf9YSmbbkU,0.001000000,79.505636803,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,431265,CkpYXRJDCy9HMfbYcJ3p785JbPNPH9QJxqdx3vGXMBXDyVMpk26qL,0.001000000,89.145057775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,418359,CkpYjFqqtVeNLNULLLZmFns8KiQzCGN7b6mSoSSPfqZKvbnJTvo78,0.001000000,89.243854147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,405603,CkpZfCLBMbLpHwyGgbBdUTVQikB723h1MkvQcDq67GtNdza8TCrLZ,0.001000000,98.010831303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,154,CkpaAeopEPGukHJt3DxTg6xKmJXG6SNjXxHwMgERJXU9PAx2RSU9E,0.001046520,0.000194670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,393035,CkpZ2efkZaRjR3XZaisL9vLvc8yKquvropAfojaNHXurYkrAqZykA,0.001000000,80.853210757,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,381276,CkpZ7uQG2Y81YCgc31DiG8Gs9viSWD3D1b6AqwqsQqJXAZFrvG4WQ,0.001000000,83.929612319,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,368996,CkpZ9JG2rXyPu2vYCr48tzREJSiZe4sKMbP62BFmLtYVaFYuLW1T6,0.001000000,74.349215673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,356785,Ckpa5RZzm1LCUpLWV7txGdkoukDZmGvTGo2oGW6gSC323hotdXqQ6,0.001000000,75.712981557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,344737,CkpZ2oi3XWp7BKsorSkVs8r6aGeMmMDxSP46qdrMAvgqvCCK8i8Th,0.001000000,83.511089119,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,334293,CkpZdUzF9FzCa4aaKmVzKkoKrFrVoHYGDW5F5F7qTHLbF3m5ouT9h,0.001000000,78.783554090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:36:00,286511,3NLQjE84fFw2iXpvvDQRNS6KCyMxKx3vdLhXnp4vLf7iQZMs66pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,322550,CkpaBWHuMrQw1z1GpmdpQxPWLv9HaKUGweBGbdUaiLuxNspJmYX3H,0.001000000,72.605915267,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:42:00,282170,3NLBpRE65jmAKicvTDXY4VDYGeHRgwYDFJN6Ax9kf1e5cSkQuNwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,310914,CkpZof8qGcY5yKqi3FwkVAQijA4wNiAt7LkVTeqZ6pE3QDs6V8Avr,0.001000000,90.747652437,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:21:00,278052,3NLUGTyU7f6p6SLusMM8kCkyTXiGYT2DvLNb1dJZZT1b7K2bF5e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,299428,CkpZLnyzo9vhqfqVtbzaM6CvwJRcuE2h3gKFwYspLEEULsTNnh6sE,0.001000000,83.810814075,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:06:00,273459,3NLZWwkMcJ43kSBwCYNL8oBPznW6CHc441M9ytfPxLChC8r9ziBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,288077,Ckpa3xDUgNe7oT3onzP2oxjmecs8qWVzJhmnipHY7tYiH3DLahDfR,0.001000000,77.989684350,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,276855,CkpYWLMGs3afW9Na4WAvu3g52dGQxrhigiQC8X2DsqxeSQfvpQhGK,0.001000000,74.824681664,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,266538,CkpZDB26sEk2vLpA6Kq4bcx7XLLnN86FrK3dPYTKCw8uF7sQZ9Mwb,0.001000000,74.463415736,payout_from_AURO_Epoch_55,PAYMENT
