Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,519467,CkpYVpS5RZUc95Qfe6C1hEyp3EwZdhisTyab8p63xCmUcXTcN45jY,0.001000000,0.103972965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,502149,CkpaL4dYYTMK4WDNffe5DKjubpSHuL3ctYShR64uxTTmuDrAUnBSh,0.001000000,0.121248560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 04:00:00,338586,3NKAjjLauLGH8P1ocCkLaur6vSD6BHcjEHaBKh2ernEGf1GWvvpb,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,9,CkpZC2fHzoFHNiH3GzAcM2i5VHFaQFFoAj9qJH9t7B2BncV8n2SvG,0.010100000,15.149401923,,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,485200,CkpZ9x6AEYrbAfc4pjW4vt3UUDa39P1DEKohqCAwntDytcjPZcdpd,0.001000000,0.123249291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,469542,CkpYc9fkEUUV6FUXStuFPZTohLcEdXpda55w3XMDSB8j2qLzzRX9s,0.001000000,0.111376646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,454338,CkpZmSRHovzDvEc8wSJ9pTchPoFaPaPwXSTEifPDpiGGUuqiT25Mu,0.001000000,0.102540220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,440822,CkpZC4tn44VasDYrXVjsjUPx4duKoLPnisXnNYvbtQnJ7WJXGaFkL,0.001000000,0.114972390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,427836,CkpZBFm2Uay1LTNft6ycbB3MXnuZcW1CHoCcqSZ4LpaGmAeekuZ2p,0.001000000,0.115099824,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,414979,CkpZZDEBGPHKTQgXfACbUYZDkdPZURqrSuCtGrJ3MxLPHFwGrSSbB,0.001000000,0.126406780,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,402232,CkpZGNXi4Hzz1XGgymMmzZ9sxBxPEpNexs1nvRoj9vEYoUUcvkajQ,0.001000000,0.104278213,payout_from_AURO_Epoch_66,PAYMENT
