Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,67529,CkpZ9SGicTjvSWSyXspyDGU9f6sjKM4nrCxmWDpWxGZA1P3vJdMQ8,0.003000000,7.127998610,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,66274,CkpZFu9uDMpUdmnHXpRJN7RuUBebScMqYXetf3ykQiTTpJERYwatR,0.003000000,7.982146920,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,65114,CkpYgYqaxLhLvrDK9DSQDDNn582hw3w3PzReYagw9fdC9xAm9jL3M,0.003000000,5.487405800,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,63856,CkpZCGEYJdrctv5SyqHj1isHt36vTeUDienPCwhAFiw6DHHFcRFeK,0.003000000,7.772131430,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,62657,CkpZY49j59BHSTYnqEBQ796buXbCJMt95JbozrfbqCfx9qPWSHkkw,0.003000000,5.871667290,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,61473,CkpZHe1EpED3JC5HsDT3kSxU3Tz3Stzw7pLyke97fnCcxPutz9H6n,0.003000000,6.680031560,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,60181,CkpYXus4whLHFWSkZq9M4zfRH2X4iUPhvhKVbcxSqEjmMV7UcyZge,0.003000000,9.609681630,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,58936,CkpZzqC7XsEWqmKNHhioNzq8x88j8W8B5hS5AsaP5gKGvpPkBAQsX,0.003000000,9.167843790,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,57748,CkpYhpUBewbxdy7Uf8mmonX7Ps2nBPrcC45AXj4r4iW3vhfbcFUWb,0.003000000,7.673491750,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,56588,CkpZZyVA68EYJBfCYvLWUbK22ktdxXkdhT6Jh62txBqcxSdnqbsVX,0.003000000,7.563566670,WeStake.Club payout #68,PAYMENT
