Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,569230,CkpYgRbXXWbkNwZL3hD2AkbS7scpGsejC7w178mgwFWqd96SGLcc3,0.001000000,0.772480661,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,550847,CkpZCEvG5WUf2B5rZB7NmFVZdYjjSXfGTSd1ZEbJoNuMRsVWUeLdw,0.001000000,0.798323302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,533619,CkpZ7EJ7ex469c6sv4Z7vG9MAqNTSSnGETh87cDumHeR6KFw7ScEG,0.001000000,0.768033418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,516592,CkpYnUXCa66uCC1kDf8iePt4ZTQBM7gtdJprwWZ6t1GhxuZVz7Aah,0.001000000,0.719677497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,499416,CkpYnMT6zxJxWa1fueC1DG2C4ny3BBEUFRFpgm6UrzGmJ748VXarw,0.001000000,0.839255226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,482568,CkpZkp9XDRvYTUd6cVEZJBNLukqrr33AkXoR2E6psqpDpY7gvohDo,0.001000000,0.853103911,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,467021,CkpZARoq2XHz2PEJNZGK1m4ixP85RpBcG9cvXKRmiYHiKUrMXadJQ,0.001000000,0.770924086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:45:00,328793,3NK9UmXuLUF1gGFFkM8Ms9VMrLGFTmSnsJqysNsTDFqgtDxct859,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,452129,CkpYr7wPSgh6LiNjdFvQY5AQY2PCDVSZFxYBigXV45pxaJPG8D62P,0.001000000,0.709760221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,438708,CkpYwT8HXrpzNjzBcc2SsiRhJAzgCQ4HFFpaMsoBa5NAKhFbLt99e,0.001000000,0.795812953,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,425742,CkpZhaYoahtiXvL6x63eda3QMAtuQrNzTHv6t2BHzLKbcoG4VRwe6,0.001000000,0.796694939,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,412898,CkpZxm6AphKgGSM2wXzHtuAgBCNkZ3DAkqxTL7MWnA6pMq1Lc7pGx,0.001000000,0.874959232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,400206,CkpaHMu5UiZvMKhKcrm1qcD56u24MFtukNeqNqBprJkJuzFrGgWJx,0.001000000,0.721790254,payout_from_AURO_Epoch_66,PAYMENT
