Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 15:51:00,204113,3NLxJyeCikcSzDp5jgSWSaX751f6ppYFPMK3yGuE22yjNYDFEAWT,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSdd9zR5vdCDyFEBtNgwjvKvZ1ss6vwuFzmXU945s2ohCXYEtZ,0.030000000,399.970000000,,PAYMENT
2022-12-05 15:27:00,204109,3NL9xixPBKGJPW9hoT6JiFABuWhFmSwjqAvg4nzkkG2fso6BUYtr,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,10,CkpZGyBT7ovgxYJ6WU6TPVhK6TYgwr9wbApsNASNWrH63AfZxbQuP,0.200100000,350.000000000,,PAYMENT
2022-12-05 15:09:00,204105,3NLmGWfTrPEJqPhFMNS3vUCYkZMDUT8MnBxJuYqhdY2c2cogEX1a,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,9,Ckpa5z41BDdVTQjkmgXwNYyjhexDwg7eAe8r63v4898KHwLAiQ7rp,0.200100000,50.000000000,,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYVXfNkMbHS4QursS9P8qiu1sNpmHRTuQxumSJrpxwVnFW4dSuj,0.100000000,124.900000000,,PAYMENT
2022-04-03 08:54:00,124217,3NL5Yy7FTgSYn8WSrNBsCnYZ4y1eTetoEhcw2RjfFuenAgJ6r6XB,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,6,CkpZSYvWBrV1dp5WjchdLhmyaCeYKD1QrhbcWMUgEi43oAhj4ixjj,0.200100000,125.000000000,,PAYMENT
2022-01-18 19:51:00,100924,3NKt6vGvguV49ud8wbqHQQz1Hc46nS2wx3qgyKHSPUXK5wc6iMh8,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkhtecneuS11DfQVp7tmrbcGbsAo4jAzkEk7r4NzcdQNcg2iqi,0.100000000,49.900000000,,PAYMENT
2022-01-18 19:30:00,100919,3NKbhzUVYXofjLN4Ux2LZrZZsGZEFo1WcUqB2u9E34k13ha3wQ1o,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,5,CkpaGvxXovLkfH9hqXHSZG12sybxm41erwdunuxq92Tn3qs9ZKCAY,0.010100000,50.000000000,,PAYMENT
2022-01-10 04:51:00,98319,3NKcNTxcN57c58nj7RzMN7zybMDxmkpJj6nF2HYQvCgLmXAVJ5pE,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXgEMpPtZSPfa93XXsDc8HXbf9jbYneZuMPgz6b5pGx8dkFGYa,0.030000000,74.970000000,,PAYMENT
2022-01-10 04:27:00,98313,3NLxwq6VubbBL4vyGmy1zZbfUcTu9rhggzVDCZ8Qyx7fQZjyuz4d,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,4,CkpYkV4StueVrEX6U2GpFiw6LpDvNGe3FC1GgLrLcbjMUr8FgZt1f,0.010100000,75.000000000,,PAYMENT
2021-11-07 12:30:00,78495,3NLPV7ER4RfYbqiRAUmA5dahymFk9Hu9isZiP7vDwZrVqbDEAYQQ,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZraf732m8dqA4Lvvz8U3JDediRVAaRAoGxxLXetv7kKiCpNcMS,0.030000000,299.970000000,,PAYMENT
