Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,127595,CkpZvxL3mL9EUckZer7mpxd8TEDe3fNRC89BqXLh6Nk6FpmEJ9WYU,0.001000000,26.124538417,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,123849,CkpZNzTGq9RHZHiDpCTCjwUSGfMko5U25Dv1ELtWyXK6DyyVwvTvZ,0.001000000,34.081058483,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,120123,Ckpa7hqJP9R1WSRYdvCS2qi13VuYbJWS4zAgLTkbqtLiTCwcev8EE,0.001000000,31.095901594,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,118265,CkpZagrsaJrwW561x6RwT5JYWh5frMhDCayNLu211bqAVtp9vE6pz,0.001000000,24.411237266,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,112853,CkpZf1A6tTwqnuh6phdXjSU6ot4rkTHNV52yh8zxaZbC2tW7KhMjy,0.001000000,25.594775570,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,109316,CkpYnzonGUQRpB38oTZwHfF4Y1SxrtwtazyBNTq98zAk7TUTDBRt9,0.001000000,27.610124720,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,105888,CkpYt3yqcDT8RRXtLDENCqF6dnr8hUWod7N8pMJ9YLyjz2SuYBHo9,0.001000000,30.023858967,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,103322,CkpZJE1smhoNiy8jzxsDi3v94EMPRFDUYK46evS6yGW9WYSUzqbwD,0.001000000,26.894119274,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDr9NuVfLZBLWoLuurBsupo8yhXHxFnpnSu9TzLhhLqZoyQTqk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:54:00,319493,3NLk9JL5YvAJhGxTJk8ofBZqUE5gmGbB6dC4vLHERxRQLFhRPgGE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJkEPPGrHfyMvSA6tLL6dLdMVecidgXgLCXPFfCRjzTaUqtWU4a,34698,CkpZkS4skvjSfq377yifvkSh4uU5TGUzJVURYecHgSA2fF2RdAWy3,0.300000000,4154.100000000,,PAYMENT
