Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:06:00,353424,3NL3qTm8wYitQajLrKeDsapgb5ojwXT28jkzyDF6K7J7dq9w7VCz,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZjonzDVT2PPq4A2oBuZym2UHonBikPv6qwoFiCgEASfUSAjEFP,0.030500000,87.969500000,,PAYMENT
2024-05-12 14:48:00,353421,3NKAhkuf7VCUJhAwZFtBkHH7PBVHirnsqcR1ZS4wcfaF15kq5ZJW,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,16,CkpYS7LqLohhT6euzyKk71WCpx93VxgszPvgUMAAGKerbE727t467,0.200100000,88.000000000,,PAYMENT
2024-03-28 10:42:00,341055,3NLt9AfipBvS53XNkvY4z2Hpc4XR96bt716K272vfENv3v8UUbJL,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa3vN2LEgwQ3aKDKFSBYSsM5nvRnGAMxDGgjXcCDL8FGYawRaGK,0.100000000,40.900000000,,PAYMENT
2024-03-28 10:36:00,341054,3NKNvZXpGRxh9GfmYF8SBnQrwuBq2pHKGLttEwUg9eR7yKPaPExE,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,15,CkpZB3W8e85ayJzN59rn1r6YGhutnefMeGKgRGUx2rZ3ncPjX1LtF,0.200100000,41.000000000,,PAYMENT
2024-03-11 11:18:00,336615,3NLpWzEvzcPe65USkpP3FNFBR8T2AboB9zRbG79L2ZNhVbU9RXvB,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ2QaULEqeQKFcmRJqgFJVCeDDTxMkoj4QhadXDXdiaL9nAj16h,0.100000000,20.900000000,,PAYMENT
2024-03-11 11:03:00,336611,3NK9qRYqdGJeMmdRddYBQoYMSnU8aukZ11AEnTHx8eFQkzLRVjZQ,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,11,CkpYXuQztnPYwuV3pmXRr7c76kpQb9YbNDZa62kYVeJso8iPTWocp,0.010100000,21.000000000,,PAYMENT
2024-02-29 18:09:00,334024,3NLn98QUB8SFSYqksMq9vcF6Fg1CUizGaZPP112YWkU4yiUCJLqW,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqy4u5Pf8ui7hDk4Rg9ykrJBYuw3rSGPvuLj4V9Trk18q74gcG,0.100000000,30.900000000,,PAYMENT
2024-02-29 17:57:00,334020,3NLWJ25uiy3d9pQcrTPSSPDZ5Acdt2t8r3TSL1nHymLeHEBRiZrC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,10,CkpaKwtk2BiY3pDr3i6KEZeg2SjYBJGCcR5ynzVwhBKKUjTy6Pun9,0.010100000,31.000000000,,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaKn9kXAFYATaqvHnfdzZevSDhCfZhan9xF56JStFGoLjAHMJ5u,0.100000000,44.900000000,,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,9,CkpZJabJP2zAxXGzzUPhifEjDtRF1VcxJripRm2RUZf6J7dus4jwz,0.010100000,45.000000000,,PAYMENT
