Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:42:00,352507,3NL5kevx4QzpaEuVHiCTFoCnCwEe4xSbLRBa9MQi6TxMmmZxYoJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,58768,CkpZ4BVVb4bKjv85ChKquwmwpnpzZwVTseM1CgfqPqJ985J64s1po,0.030500000,6137.455500000,,PAYMENT
2023-04-26 12:54:00,246242,3NKFm9esS8ZmTxGXzsd4FNNg28zFCmRAByU9GZZxoGMmwWWrFhV3,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,10,CkpYhdUpgTp4zXLEGdAw1vUEeTeE9niLoqbCFpgqaJPEwAyS1Ujha,0.010100000,7499.718694808,,PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,9,CkpYicKq2BzinYXi33konkdMoPAyopqYgLcrckmChfjH13GaYUo6u,0.010100000,13500.000000000,,PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,8,CkpYiqiFbr1E4UgHHZpMNjDMF5tD4aa1PG4bDP7By7eP6mRrVSzcj,0.010100000,13500.000000000,,PAYMENT
2023-04-24 17:15:00,245692,3NListhYRjvtUxUVic5akHgjKHRbwibSvQAYZqS5f7GeddEGfQvc,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,7,CkpYSxxLHG1FJYDd4L5esEz2B3NtX3rtRVmQfQqEM7YuLhZNGkzdE,0.010100000,13000.000000000,,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,6,CkpZHVyLRCtVnSqbukvR7jcMTgmUqbJ8hcEi2PDRBWZqPptyejwSV,0.010100000,12000.000000000,,PAYMENT
2023-04-23 11:30:00,245349,3NKNKdncDgaZFQQkyyUafidwgzbvUZ9vhH7dqxGbK5jqUvxe4ygv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,19228,CkpYeD3APMCCiu7WQw2XU6Na1g7XGiKeseemhdScX2mWJzc3w187A,0.010100000,13490.059871500,,PAYMENT
2023-04-21 16:00:00,244823,3NLLLbASSqW5E9aNCPpC2NkCz7AXHS6XKXM7UHWkLKGm6gQpBwpR,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,5,CkpYrBFvhgFRpugrT8S4HhvYcayssXdUv2PV9TLay2fgApeTugVeN,0.010100000,4000.000000000,,PAYMENT
2023-04-18 10:30:00,243889,3NKZWQdzwYzHmiERMUthww9artDn2LsArZfCEDHdfY6BeQd4YcXP,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,4,Ckpa5MR1TddCh1tFK6Ss4NhbshLEiXjvmtNPjbiZWhRt3Y6nuoAao,0.010100000,10.000000000,,PAYMENT
2023-02-12 08:42:00,224671,3NKGRUZvC8MerUrfnPs4vpdny5B5PgGVgDWJu5z86jjtjSW1unL3,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,3,CkpZhwVFxaqdMKp75aCxLTh4DHJRdFQQAe1n45n9DKhJc5Mehgydc,0.010100000,20.000000000,,PAYMENT
2022-11-24 09:18:00,200676,3NLBDtantftSKnAoDSCm9Mie9kphEHhrLXS7sRACNGFvgYta4ecW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,86629,CkpYjF5vvCfXLxSe1csNibGPPyqkfdugG87RmAQboiNKCGXFCK17o,0.016000000,914.379100000,,PAYMENT
2022-11-24 09:12:00,200674,3NL54xXN96xkJCiaGzJUMJJsyqLzC4dcj8qU7FJC78BYq4YUqTV9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,86626,Ckpa612fj5aVJ53hKykQMCDu22Uv57TV9ETv9CS4gEpmNNwLmzu4D,0.016000000,104.500000000,,PAYMENT
2022-11-09 07:48:00,195954,3NLesbhUS2GcYUuuPuacN2cVxPb7mEztabrizUuWfcF3a8EKgBR6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,83049,CkpZogfBFyjnV15vYVFqqYRkmeJuAoA4vhuAxo85skfxCAX7RD2eJ,0.016000000,4110.580800000,,PAYMENT
2022-11-08 21:21:00,195811,3NLNfDpkbhQZ57RL5zmRxkWFF94xbqmNGzj29VeP2jxPxRdpzm5Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,82929,CkpZ6zLCqTyfhRnTtriJ6VegWvzVcMm8tbUhDgk9S5VY4dQxxBq5C,0.016000000,4908.838300000,,PAYMENT
2022-10-15 06:15:00,187951,3NKjVBDXhkkBmmrKZzqQF5QpyY5wcVyrf5ntLriDZSswvjUCEX8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,79922,CkpYvwnu5jp6q2RhiGDrUn9waCijdvjhMwy6QhtQmfiQWjeLsiujL,0.030000000,7500.500000000,,PAYMENT
2022-10-01 12:00:00,183481,3NL7fk72YjrRYEwFGQiRACn8W7iRmQgU4MsNdMz4g28aycVUHHLp,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,2,CkpZmJJvzheEWevhTK7RXf7D6BV6J5BaqK2f68v48SgzQJG6XzFPT,0.010100000,5000.000000000,,PAYMENT
2022-09-27 13:09:00,182197,3NKVu7tQe8rUGfFXgGNs7fL2iWyE3WswMvfkTdPugWkcMdwWpBhq,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,1,Ckpa9uJx3ZQV4WqGLcmFMhLKKWWjycv8sq2CQ4wE8YSRmYeT91bSt,0.010100000,2481.000000000,,PAYMENT
