Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:15:00,356518,3NLB78HscAbMf54xKpWg7jv6PZHSDor8RRDyz3K4vzzjrE7gDbvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,570907,CkpZWRG3HK4V9NSXDn32tDAwpq4AYknLR4yG4gH9zpjv7cACnWNBU,0.001000000,0.265011929,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,552519,CkpZKnokZUiTF54eVRmGLNAhY9iypjh5Vi1PTMmfH3UScDoLC8NED,0.001000000,0.273877655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,535297,CkpZs3zc1HGf9ANDqnk23pUDvQV4MwNPtjXH5KkC8FDH8pju5x3L6,0.001000000,0.263486236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,518262,CkpaAj5nXr8Pd3fH4fTBAsBTR34djzCWz9RdTcbLokiZBfhDWPBtg,0.001000000,0.246896955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,501065,CkpZanaQMeDNNbYFsTZEcjDdqcKG6iDQxwXsEafhVVisX898FxVwU,0.001000000,0.287920010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,484127,CkpZVBGBCfP5RBEgENLnrdCqtS6WzkxytjYRH4kaodeW3MSqVBPmY,0.001000000,0.292671049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:00:00,332963,3NK4RHWkgPk98CEmVmvE7ErH71EacdFQi5qeuBKojar1jCbLMEgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,468488,CkpZJAgbXJkkKyTsbEF16uRH3gxm8Q81bvX9i9gDWC9JvWoGG2Xec,0.001000000,0.264477926,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,453373,CkpZcQyGfBSFuaJd5V2DVaoke3g87LhMePtxoxHp73Hu3piXdAMDS,0.001000000,0.243494687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:21:00,324912,3NKgsEzX4MeWKDF17toKq91di3UzCnzxVDHcHk2mEDoY216B2BHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,439900,CkpYhETyEurq1qQHditWdqq2tNZNg85hskfsi7ne2UXpragLjpgpj,0.001000000,0.273016463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,426920,CkpZTtQmpTYRtLQPPUEE4KefeGVcJUjgCCax7VcbRVQdmTH6beYcn,0.001000000,0.273319040,payout_from_AURO_Epoch_68,PAYMENT
