Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,571260,CkpZxdncGatRU97EWnXoW7XsspTn2TUXx3KCNkwyhVGTS32fNcke7,0.001000000,0.206600952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,552853,CkpYV29L6bdm9W7JbSvivxfw3hqL9xvEY3yjy2EXm8hvwoq9TAofa,0.001000000,0.214965371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,535705,CkpZ3Voo1ovyssaswKgqSb9Ps8nBSD66WtLUQcregzHQxsN1tkdNa,0.001000000,0.190591901,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,496015,CkpZWgG3N3ACmMnLo4SdoKnDYP6vBBHLqMy8qPZokPKaBNvBAdrBW,0.001000000,2.441631600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,479690,CkpYUoCfBmwZpzFV7wxuMTZUNgZv9HRjSk6EwGEzi6HZJ7HqopGSD,0.001000000,2.944535448,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,13512,CkpZA1g7cjE4z3NxXX6ixvPmquhDp2oSK4bZ6c69XLfEzZDJkrR1F,0.100000000,23.094600000,,PAYMENT
2024-02-26 13:57:00,333222,3NKEYUDqCQrCJ4nEAahXo81KTWyCvWyqW8qR9QZDxyFu9H3aSvzh,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qkPHh6khfQQk2vUxsG4G6whFZMg69YuvaVeFrYMid5tw4CWbrgCb,5,CkpYzXEpfJgg2uZDwyJNfp32Z8ozsePaCQj9xPn64KNrSFrb7d15n,0.010100000,300.188686019,,PAYMENT
2024-02-26 13:39:00,333220,3NKvVVQvcYwzBw4nj218Qqx4ARLBPa9aMAwVN53ej4Ci8bRYG7kV,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qkPHh6khfQQk2vUxsG4G6whFZMg69YuvaVeFrYMid5tw4CWbrgCb,4,CkpZVk6dGDLNZFg5HjfbEQDJxzqYcjsz8xiAXyBdD62CDhg13UvEk,0.010100000,3.000000000,,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,464256,CkpZErepfZM3K9bmzo2rZi2du7nbS6FcihUSqfGDFinW9zVDYmrNa,0.001000000,2.660887165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 12:00:00,331440,3NLqYxjSVEn5N7AX5dKLPkPrkE1hxrfZmM6wdLMLRarZm3653t32,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,3,CkpZHL8ThieeBpDxCYXEpaL2YAezSZuyZF8rWeUNSyiL1VyveLc6f,0.010100000,46.000000000,,PAYMENT
2024-02-15 12:18:00,330353,3NKwBmLa41Fs7wwdBDayyGadpiEefWwbBqQkpsDTATfkaxhhCUJj,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,2,CkpaGu2ZdD9qWs7k7B45rvcvAuX9qhDroznyZm1Gx9JY5Z9EkVV4s,0.010100000,10.000000000,,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,449943,CkpYiBW8nVcKMxZfAdNCG1fg9vff8tqLx7GR6nqyy7R6PBHojHUNz,0.001000000,2.449777597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,436728,Ckpa1gfg4HHXnHmsj8fQxqXptQosX8itWCMhpyR1233yKzaNGcdVL,0.001000000,2.746797107,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,423776,CkpYxTcASZJvzn97Gkop1EamPm6SPQw3gX75VbEZR5SFHdhNUWWsC,0.001000000,2.749709148,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:42:00,316983,3NLCFFXQ5ZyDbb2SnntzXRtbDWnvv87yubiD4YPxiCQ2c1x4cXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,410953,CkpZEDxz1k54v8LASkVpbA7XcADwBEyChH2Wywoqc1NwCjA4cHtrQ,0.001000000,3.019516841,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,398267,CkpYeXnPXNNTNMRKmUCWSvqnX4FX3LsDLgVtNt9uFygXHffdSttfv,0.001000000,2.507796334,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,386333,CkpZkHFuaiwybvZDujzU3DoRSjNDbxqt5G4omCWtkaouCKU8pEJWx,0.001000000,2.621296037,payout_from_AURO_Epoch_65,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZUuTwSnpzwkR8PCajckp23vTXRnSkV6WQDgNX88JudSnERu7fb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,95,Ckpa9Z7YzBy5cp5Vqo17DU4YohSsUXDyPpvrjsrb6BC6YqF7p7fP8,0.001100000,12.526856810,jenni final distribution,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,4821,CkpZcfjACaE8fmUQ2yEK6j8DLM8D3dufLGPGfPbPg6SD9mnyhbadj,0.010000000,0.535869261,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,4646,CkpYuiwJZV9zV7uoZSMCGDPWLmUN21wTLJtgTjGvjMPJMaef44fTK,0.010000000,0.678043536,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,4465,CkpYaZoagCkbg9Ax9tYEYNC3kHaztPk3jWm4qwmWuxwrT3K2iPkab,0.010000000,0.712263951,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,4296,CkpZVFW3ZTtCzgTbs7qeUtRcWf28UFfEqTdhxUe5TQ8trCWBBXqqu,0.010000000,0.699476341,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,4123,CkpZjb7EdNWZuXrVzQd4HAYXdyXT6ka1Ej68zNKy3xtLJZkJptVnZ,0.010000000,1.377342673,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,3953,CkpZB7yBaV9DxtmqM8YZsMVoxiTQXJGkRbiy225caBEAwXDG4o1Jc,0.010000000,0.798003189,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,3766,CkpZ2fRDwBes1uowUa6wBSE6NyeL4kiN7rTE7sK9iHaTVy3v8KWZL,0.010000000,0.702586074,jenni#0900,PAYMENT
