Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,27,CkpZPQvvdjymWNPRz3VrN3CXMiMYJosQhgibQEAP2LEnfWRtVJ8Yv,0.001658420,252.299877347,,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63034,Ckpa6frpH9NU3TFFPHZ4Wx3SmgNGeRbAPhhEW7FxWzS4Eb8ZkiNAZ,0.001000000,252.301535767,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qoxwGFkbGsPjwsvdYpJGLhYQCKehUMX7V2V638TzepBCUUycDw7b,26,CkpZef28eEZBVLG2wk843cTSSqSu84xHxjSxNHMrn8BVMpvZ2ZrNT,0.100000000,330.876183280,,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,60951,CkpaHiWjzHXd5f53FTCShq9mBBn2q29yxvD1ue3aYCqE8tEBoomXH,0.001000000,330.876183280,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qoxwGFkbGsPjwsvdYpJGLhYQCKehUMX7V2V638TzepBCUUycDw7b,25,CkpYXCAbfCyoa3RCQ1gnRWR7F21NEkG3iufdC2qdKEC14S49EHN1q,0.050000000,38685.881258934,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,58874,CkpZ7dwvqgDMoZvxfGMNsxngi4fAjYe6dgh5VroKM2kuDYvroGM6S,0.001100000,626.007763334,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-29 18:00:00,238206,3NLisiDRLPgGmVSRb3Cfq3drqmVW8t7CpY4fbKJ5PZ5mEVnSVyBY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,15639,CkpZ6aFZ8BDKNH6Q3FGHWbt8ncMvrAady41929oF8zxnDtzq8gy1L,0.100000000,38060.023495600,,PAYMENT
2023-03-18 08:21:00,234813,3NKVpZPtQ3HLAmK2Cb1HahwS8ELkhUunTeSEAp3ZegQtqEeyhR37,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,24,Ckpa5zmHVBrwuTnsN2pxZ7Dtz33D5A8CV4KKZrHYtPk1toC7kAchX,0.009052000,80313.844620900,,PAYMENT
2023-03-14 19:09:00,233806,3NLbGwM6qypVsnBFLd65hZuF6qhgsUaAfjxcW7vJrBXijQwZdzDH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,12684,CkpYmp6TEeuxZ564jnNBQ26R1iJ16Q1NetviXvwMPC2FagwmYWRJe,0.100000000,80313.853672900,,PAYMENT
2022-11-28 20:09:00,202073,3NKZFvvB36dtynw3Eic6YLKwpM6tcu1NUViGWDCZguHiVyqj8Vqe,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,23,CkpaHu5wo5XPe8a3TmP5XASC3qVWQ2BPjnWTCobUMrCMJ9vHvbuSd,0.010100000,1633.031617273,,PAYMENT
2022-11-18 17:18:00,198848,3NKDeLPKy4yLAN3jxTFFhiM1ksLcJxGvp73zQUP8F62cP9WGRDKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,39531,CkpZXvHJ91uY4J1Sivepb8nX6djf6EJMAGDzLHkX6n9CoAfZtLo7T,0.001000000,1633.041717273,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,22,CkpZYrxayyZT9ha2ycnjhJccSNyKc1zYUrP6rmsXiMmZYKMUSHrcU,0.001100000,2354.909745998,,PAYMENT
2022-11-03 04:00:00,193982,3NKd7xUZxH5s3uy8oHhiN3oASgxuwxRgy1JatBmBf3KNuXr4QaMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,37733,CkpYeyz7wBoLaYz5qvF5w6d4wghVXmRhBxRzWjgwZFPSA9BLcon5L,0.001000000,2354.529924524,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-25 19:03:00,191334,3NKZqPLm4N1bcDDMQqhVvL82M7U5jNt82GGMPMCVxok8cFRQM5Nr,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnSk1foDDw3TDbVLRMS4CL2ZAdpJ64gWjo1ZP7FiYXu1R9Lk7mdE,21,CkpZJjZ84Hn4PrzKsZE17HPf8ZWsJWJWrxUwR6kaMQtaWfBytafe4,0.500000000,269899.000000000,,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,37465,CkpYcKV6eS2YkQcsvPU7bSNhKPBrNu3wZDXNQkZMqZJ1rWHhfDz3L,0.001000000,0.353747059,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,35709,CkpZ7eZovy48SJwvXWpq6sJbDuJK3Dm1hiLoinKn1sBdD9L6rSMPh,0.001000000,0.255591494,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-27 07:15:00,182113,3NKn3xGFuxHt3LubNmvsjWNfZFoP41iSv6GeEt53uUCp6uhcLmcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,22241,CkpZJ4qdKiv4q595w5TEbM6CzXNtyH5HT8MNP6K3MGeFEaiUNFfyt,0.030000000,235217.301100000,memo,PAYMENT
