Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,1749,CkpZRU4X3ZZj568KfkouTHAubHkHqM17WPJuYiuwujHekARLx4Hqs,0.001044380,0.000584480,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,145,CkpZ1Vyjrnrs8pdedUARjHvRM4xi862AJ47mRdEFa1yFU8A5FXzG1,0.001079450,0.000680690,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,179,Ckpa95JtruwMBhqPKRpDEDVpauke2rdkztAUCJSf6wF75ejgmY9qS,0.001061780,0.000785700,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,772,CkpZJZUyzs3trv96Nhk9pr6MQ4HVyWvHZBDN9zPUCfKWu3rSRJnF3,0.001017460,0.000336670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,204,CkpZM5gEQAp8ftBJGLbH2uyc1zkUeNmtA782DqRiVczpasWY7hVNC,0.001088830,0.000613400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,38,CkpYejxBqSKc9Uuy7gnR6DwKdwWFXL6mtugRjyRQdNURUZ3Gav7Cn,0.001031400,0.000254240,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,33,CkpaJUzstbdyB8Wu9e9dviVEhp5pVaW5jJzR7w4cxi8ZjDpNc7Gbm,0.001076550,0.000634550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,48,Ckpa3YhQmsncTafAcQcJexDufDPceHHcHpDQVC7WZfaA6pnqiYt45,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,131,CkpZzWA15XZ5RpQ88j6V2YqRQ9n4SEpzFuFAU2gBnhi5dZc1Yvsnq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qpDU5HAgXFBSjTfzvDBrZW1GuGFcJNL3rvQ8W98vUYETJFh3QZLV,432,CkpYq2y6bXJ8hAgQFwEAoDAwQo7Jbb2D8bHTU1QUWwwnF1AdsrYpY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
