Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYjuK6Mx31AGMFzasr7YBczq6FMxysaUYCoHtnEjSRQ6vr95Uh4,0.500000000,3999.080136220,memo,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,7,CkpZSU63dyKST5Jg71DdL9miwYvkofNsEX53owRZ5jY9V2Q6PFKPu,0.200100000,3999.580136229,,PAYMENT
2023-12-28 17:24:00,317348,3NLGaQHtSSgpCwi36dkVJtuACbM1GiwTGuR8CMzEzeu6tJxawFhR,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYpZrDEjotVjzVDM4FdvQ6DoZQ3eNXjFhb3yTa5N8Ta58q338k4,0.500000000,4985.092301310,memo,PAYMENT
2023-12-28 15:24:00,317325,3NLHTo2rk7fubZ6paV9XtAVa6r3fMtFZ1Zehg9yscA3JyoUVknWf,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,6,Ckpa5mffmdsQzdscPp1Q5PusuW3GpydYv3RNRd9TDYqCkBCuUJdpp,0.200100000,4985.592301303,,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaBJdz5HU72QKocMD4idUu4diVAd3WkWfeagtvGKYs6bmKs82FQ,0.030000000,5033.496841480,memo,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,5,CkpZnJ9PCtF15RsutKjzMuimjByPEwpYZcRy1n4tFmXCZrB5qG7yB,0.200100000,5033.526841487,,PAYMENT
2023-04-24 08:21:00,245591,3NKtahg1n6xjGLFvGSpNCxqQByjyvFV7vgB8dTHwyX5w9jhU8QCf,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZRkBNyHWeBSUPG75rYph28XwTjCPX7ZY6ZSLrewhVtLSGXkbqX,0.030000000,6414.235880060,memo,PAYMENT
2023-04-24 07:18:00,245578,3NKU3LjP9rRb5SpC57ysScxT1AZc9uH6N5o6BmYkXZgEYxmvH9zr,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,4,CkpaJ5NgxFNmztQnjuGHCaLKgVkssxFByXTGdHGWb2qub2omxcmU1,0.200100000,6414.265880060,,PAYMENT
2023-04-07 13:24:00,240758,3NLyLDzWt1zQPTeVfDGrTASnU7J3RzuFdfEiPNESvg9XbAugsVTd,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUP6CHpLKpc72cjzHADjGtb3vE9WarJaUiXsBpQv6r7WoedfAi,0.030000000,6879.970000000,memo,PAYMENT
2023-04-07 12:27:00,240748,3NLBgiMDVk8hYQvCwJV4tPARgdgCP7G3ZPxpKFM4oevnsZ93Topi,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,3,CkpZiC1fdmoKCwsqAs7EqqaKwrBtuyXNUsD6UuHAT9NiPELxcyM7r,0.200100000,6880.000000000,,PAYMENT
