Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,131071,5JueA8vqdus7CdWZAByYCRbX257iUGDRch6hv1R647L21HuFXdB4,0.001000000,62.321045133,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,127379,CkpYbhEzKJJUqqTscj69swctBhfqd56Ko5Ua39DUoQkxgVHVvQMx4,0.001000000,52.562696536,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,123636,CkpYhxt4Q8t1hTk9TmAsaB34K2L7ug7UqZaKVsVjgR13watVvsBDQ,0.001000000,68.571264014,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,119910,CkpZY3zK7QjLwAAytdGPLovoYwQUPj2SwSssVS3o43oED6FsgPq96,0.001000000,62.564631488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,118059,CkpYYA99jes4QUC7rNMrHDHMb3CSQ4AURvGa6a2H9SNajWHhcW1mn,0.001000000,49.114138551,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,112649,CkpYf43J5LQ1gSF5vaURiiLwPaZ8Kd9YzBwC81oncXmaM7VktPEYz,0.001000000,51.563213152,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,109111,CkpYfJMc7iCuN6AHqwy2kZjhWJaDqtcxAiSocQFqVrT6sWBpXJ1yb,0.001000000,55.728813336,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,105730,CkpYmn79nhAmr4udAkoMP1X9HLGj7kVPcH9jAUdHHGzq74i4Us8gQ,0.001000000,49.194255759,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,103204,CkpZXthbLpB4KttPa1dp6BcFihhfR7jkmqhh7wt1rb4mt63eQBE3a,0.001000000,38.127164809,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 20:09:00,326995,3NKEsbBXTpxhvGMk3LiYfxFapRYo9vdNgRk9aPdSwvGC8c9yWfxY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofe9dbf15zBntHh12AoDci6cYASc44EhezM9tjLQdtH9A2jZTgG,42675,CkpZomJ9h9fkrRyVJE1WkNyCA2QQqn15EuD3k9nLZdPPqcYZXVrR8,0.200000000,1556.800000000,,PAYMENT
