Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,560748,CkpYT8vvNGNDhkfzT54vbpux9Ri35tNU591ZCczB252miubHFgVCF,0.005000000,0.123747841,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,556207,CkpZ74yqcUsRa6z9zESYFTvJyvFTmWeMZkyMLx4MZG11H5yG3PopE,0.005000000,0.142591964,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,551798,CkpYRirSERGeY5pdNU5C3rmq5hbjYxYwjugfShPFNSrmsbkLRBnNj,0.005000000,0.103212326,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,546521,CkpZCzruS5XCJJhqahKN5EQBQEFe6R6AXT4yjMQoU6Kr96SxZbbNW,0.005000000,0.235674460,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,537515,CkpYmWnB9RYUKR5LeFhLZK2R76chLckVMx5hvYBgAtETsmR5KzD6Q,0.005000000,0.212779707,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,529129,CkpYdkV4eNqcmyufyNap4mWTaZMTkuvepUQzaEJb2cj46rheLpHym,0.005000000,0.138445866,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,524786,CkpYZsVrRPqVvsnu2PKzHERz734sbuoagyXfjtM5QuRe4M5KtCqw9,0.005000000,0.100104499,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,520061,Ckpa31XdreQZ43zXYAemAgdNa2V28WhRHDGVjLbbGhnk6dqu2GLL1,0.005000000,0.143708323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,515570,CkpYufB3duDzy4wLSPPs1chNSZXGarMjZPmE3nacvQixRKUShe8jX,0.005000000,0.104703860,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,510911,CkpZGCBLdVfZ3NYCS3igQ722pSLnXZXRgcQtnCyhsmuwNVtyVTs4q,0.005000000,0.144538658,MinaExplorer Payout 321 #345745,PAYMENT
