Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,38,CkpaK7X9JW5qL352wYp2VCMHTqqdBxPYZKECC6UtGEk31iKBhRaW9,0.001000000,45675.919833540,Paribu,PAYMENT
2022-06-21 09:30:00,150151,3NKQUiReVehtSbD2i7C26R4eR4U7Ab81SspPU1E3Emom5Nb542zC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66979,CkpZ8jpfr7scNxETYYFeVGFHPmwtxg56LTeSwJjQMhdy4vRZANu42,0.050000000,2500.000000000,,PAYMENT
2022-06-18 13:45:00,149192,3NKs2HbS81dD53dFoHeV8VbQ3T6PkDpQGPJZvNL6Eeec8Gu8L4UX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66489,Ckpa7TuTD2Qo2596hJJJDNEeRVRdkU9ygN9BQqveQRAkLnGdMknm1,0.030000000,3500.000000000,,PAYMENT
2022-06-16 17:57:00,148608,3NK3LBmaup8Ccex3rjyxwK6Ch2duSe818VtgWsNfVN2WF8VacK6o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66211,CkpYhbCVDvUfawXgJqzpoa2co93t9irQG6NMjsc2vyoRZHdZW2djY,0.030000000,3167.500000000,,PAYMENT
2022-06-16 08:39:00,148476,3NKNkmTNiLp6VwkQYAjgqwzavv4NoeZydmmTmkUNT8nZ8jw9MaYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66130,CkpYTjUZd4y5KwqJZvkiU969hWBrK435TMUfwYmMkZRQHzAcX9ZK2,0.030000000,2000.000000000,,PAYMENT
2022-06-16 08:27:00,148473,3NLKmbZUQg9KX8HCTW44J8UC5b1TLPr7HJVGyesdsxMgrEPPco77,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66126,CkpYXo7Rhcb7fTNoWcxjgQcNminTaYQFnaYqt5HLgksimzGC2xrqU,0.030000000,2002.504318000,,PAYMENT
2022-06-16 06:51:00,148454,3NKhbKCW66J74k1aEC6o7BBLWaCa64qvN2YyEsc14gUVFNuLGWg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,66087,CkpZBmqCnv41NsASEQFA8CbvsdBKPe4GqqTKNbhVrsvLk7estnthw,0.030000000,2000.868142000,,PAYMENT
2022-06-15 13:06:00,148205,3NK6Hvp33cYEHCV5CJHhfnbgkoMAsmUYarcrbv5rnqb4Uc38J5uU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,65940,CkpaJrwnf4nMnXSWaV4Rua9piY1KHsaLRR14uxpYQgsYutAr5rwMc,0.030000000,1000.000000000,,PAYMENT
2022-06-13 09:00:00,147487,3NKKj8b5UWFWwLSqqXisxzDB94rT4dxe2shQ1fucMKe8AVn9T8Cz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,65345,CkpZ1c4pDV2gcSSTmmK765D9qpm2o4wjSqqdecRSJj7y4tSrFD5ko,0.015000000,2000.614797000,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,64914,CkpYqMrFDx7MiEvgji8wFKgnAQ2FKd8BCZnxPbh3LgGUJ71puk1jc,0.010000000,2000.397643600,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,0,CkpZhraVWsDqvTZcFJqzfaptjEaFRsTQmvKWfYUEiSQG74SJiRp7K,0.001097300,0.000748350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipasB1pejS2BBvTZrPoxdPL4VeJHH4YTUPqGYaLHdjHeVnepwRz,64767,CkpaBE7WQ3Whyc7eCZDY7fkNCZfLF1oYywbJd2gM9im252tJ81pVM,0.020000000,2000.500002000,,PAYMENT
