Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,26251,CkpZPhsJMniWNn3nazpfPWuAeSyN1LWfe6PNLMk7Db7iAXqB3Z64v,0.001200000,31.903303524,TheNOP.io-Epoch77-3239.473140586,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,25614,CkpYurhcbitQ8U1QZ18fMNNPsNrXLAwYZ1bBhMqPTT9FVb34FKkFq,0.001200000,24.571269520,TheNOP.io-Epoch76-3216.116449419,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,24975,CkpZ8xGew8riXPLYx85BZevS856N3e2qwQCGBdhEk4ueGd9eg1kWH,0.001200000,34.910965018,TheNOP.io-Epoch75-3195.526747928,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,24347,CkpZWUavA8WhdkT2tHxPHcBswPUZCigdXm2MK6ki6N6skREtMSSU5,0.001200000,23.356691167,TheNOP.io-Epoch74-3177.553001159,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,23782,CkpYr6g7gv8TuHPW72iWuc3EWneM1GsU6mRjMzDrocafexmKLRhr1,0.001200000,20.589701491,TheNOP.io-Epoch73-3154.532596588,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,23235,CkpZXhEspjKeRa6S2xctT12DpC39vW7hkz1Mj7dUNUw6W1RnBiWWp,0.001200000,17.973746769,TheNOP.io-Epoch72-3128.665298668,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,22694,CkpYmA636vewFDYrYUmshcwJmUvvvKQ55Tqp9QSEEAC6gvsC91b5m,0.001200000,23.020404571,TheNOP.io-Epoch71-3120.017648266,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,22196,CkpYfsTV9ps7NqpLcgvgJDwXmzZtQyEUPpMezkbHzhRXztBQCzsue,0.001200000,25.867297920,TheNOP.io-Epoch70-3094.472924424,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,21749,CkpZqHTAJ3fS1eWoCCUVDEq9bjXrG2d5KZ1Fk1bXhL1PrJfQYFjQ2,0.001200000,8.647650402,TheNOP.io-Epoch69-3071.519747592,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkDVi9UNymHM2p1qZ8s63wd8KQEp1dW3zoQCnmPXad5ogDKSdmKP,21284,CkpZPiwWk7CB8mfpFWWkygDDsGoAbwiwD3uxrJX5UrEhDzFVmwzhZ,0.001200000,25.544723842,TheNOP.io-Epoch68-3046.629099613,PAYMENT
