Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZpGz79SYBpar4h2P9kgkK37nDNGEcT5YquqVEAZqbKtkEbNxbd,0.100000000,2999.900000000,,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,10,CkpZxcsyCYu56gdYh2djSVkgWzWpPMvuQVLzwLSmJKpCAWZCEZLV2,0.200100000,3000.000000000,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaHRTA1R2Gk2rU1BVZfCYazJ4N6K5wvkSTfey8fnmRWuagLC7wR,0.100000000,2999.900000000,,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,9,CkpZLtKRsXgn7zVMM9XkB3hWkW73ob7StLWqdFTx5U8FXn25yMZYB,0.200100000,3000.000000000,,PAYMENT
2023-06-09 03:03:00,258911,3NLNdTP27z5aTKzMtqsFN3oxmBYanvYr69DBEBEfwbEduatbnRKC,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZaragno6kYQUJ8cD9F3iumT73dxEgroARHg67XLptbMCS8fkS9,0.007500000,2999.992500000,,PAYMENT
2023-06-09 02:09:00,258902,3NKcHG3xZonhgZPNRxHC6oJsBE4dUN5ebAZRqdEacKycHHsLu2LJ,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,8,CkpYwsFLwQQh8UvBWQ8PyEMcSAfaaehJhanGeXdrJX2A9tCxPvDRQ,0.200100000,3000.000000000,,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZuYKDA9LDm6kvZkmp2FV1P6uQoJiTQQhQsAFUJLS2nKsHqJFUp,0.100000000,9999.900000000,,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,7,CkpZ4zj3tF5Wn6Eg1LRXHwTaj5EDjXk9Ub5WTTic5vVKG6huaR9oa,0.010100000,10000.000000000,,PAYMENT
2023-04-20 05:57:00,244403,3NLk6kFk5DJTzjuWp4LHhTaK3Z5SAupuV8GaDi4M1ps8FisHnE7Y,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYupm5frYHSfYuaFDcGJn2AujWdooxQiu98Jb8znMk6XpMmiwN7,0.100000000,10007.900000000,,PAYMENT
2023-04-20 05:24:00,244398,3NLjbCc2CQjuS2SsxQrynooh4sC7ShbrymgYG5uQVPRkgxcAfufY,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,6,CkpaDCJCEQLaCnaygb9m378vc8S8K4wd4pS9NiqTpU4URicmddg7Q,0.200100000,10000.000000000,,PAYMENT
