Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,10650,CkpYhQADX1qwrAHtwG39RPMV5TqysxKQUXvmorgUqMG4ynp5Rzy2h,0.001000000,0.000062182,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,10307,Ckpa9C8D5ZQwLCQQ3Ur9PYAFDR78rkt3zKXhjVzixLHa2wVPWnHKv,0.010000000,0.000049904,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,9964,CkpZ7JezdP5U7uNMrrh6ATr2QRzAVzkD5wQ1ooEKxqo684hAsh1kb,0.010000000,0.000083983,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,9408,CkpYcqGGjUu4aT8nbDSAm46E6ZWJWxrYqKZwyD3y943F2AXrvEmfX,0.010000000,0.000031958,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,9058,CkpaLezLbLsfei5kML5aQUhTCW7L2VDYEYt6LhhfP7ykDS8pNUAGA,0.010000000,0.000026336,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,8710,CkpZcgf8ALG2WNaiUKL17APRiYGLr4EhJwCmuTxNETwwWSgPvhSwJ,0.010000000,0.000052613,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,8363,CkpZFGiMF32cY5UCoXT63ZmWNLaBuVNVuTrJeT1LakDT1pbj9imLM,0.010000000,0.000054375,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,8014,CkpYbZW1gKDYaM6UfF6cJsCXBZtYwxQoaqKrSmf4b2mMF2G9FhALf,0.010000000,0.000050841,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,7666,CkpYvPELroZmAyhNLMhAHZkbMLvtpvkPdfwguzZzePbQHqcg8wmAy,0.010000000,0.000069506,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,7320,CkpZBmHNf3b4zhPMzApJzrEnGGDzTfaDQGNx6uZVTVrh4EBaAPYS2,0.010000000,0.000045497,TowerStake payout epoch 56,PAYMENT
