Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQJYds17zK73iZPEFmL88Hg5aMZQTaVoFpMuPdjDYKHc6BRrAp,0.020000000,0.980000000,,PAYMENT
2021-06-09 12:30:00,28858,3NK9DUsjR9VK2RarTpwfvQzGyvTuD1RtLuo6fsYTdeckJaSqVB8S,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa1KMiuQpMFBmn3Gg1tf3Twd33KqrRatgMwqBiFzSkRBxmPbVyn,0.020000000,302.111815000,,PAYMENT
2021-06-09 12:12:00,28854,3NLXFjqZdxuBsBqjaAb8j2vgZXQQRFoXU2s9C4VBAA1SeWoghoDb,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,5,CkpZsFAqE3fbVzvtPvoQ8eSmHHYCwVSjKkoxVWraJWdfqmXAWey8s,0.500100000,302.131815000,,PAYMENT
2021-06-09 10:30:00,28833,3NLwMfwo6JWwszucmVBEYhyKR9YponVC8aW5a5Siv7oqvgxNxoRx,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZbWwCTZpLoaemxiFGWu9E4E3J3dBN5CTM82WDqrXrZUCXnCnLu,0.020000000,1.980000000,,PAYMENT
2021-06-09 10:18:00,28829,3NKjAZZcWo81VPFBrE8gZKRp9fU77Yz1V797TSLc3GKCS62vL7Pk,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,4,CkpYiAPFeU1tBs4UcDp6qLigpNJ5L2m5Jig3MQaZUzMkjVRGt1pF3,0.500100000,2.000000000,,PAYMENT
2021-06-09 07:27:00,28782,3NLsrCMSyzexB6Nj3icSepzsRiPhQ2YdisszAB54Z6c49ytBMfXD,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZWVF3So7ddcN6xb9EYrZn2dxfwrFi29znu76QiP4vSWrwobt1R,0.020000000,1.980000000,,PAYMENT
2021-06-09 07:15:00,28780,3NK9AHoR8QwUamEccPkPJqBbkMEPwM6cTM4GtUmLfKTm52jyJ7Cf,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,3,CkpZwDbzyk8PgTJ9WYjk7UzCWttNkef67YRyL69YLeniKzw2LeX3q,0.100100000,2.000000000,,PAYMENT
2021-06-09 00:15:00,28684,3NKncyyZzg9n64j3rNFF9UaDfvhSvHJvfb7rSidPrUoYK1Lf7cnS,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,2,CkpZbZckyiRYVrjVDFE7uTuCnc8tQ3F4X1AMAEeHGK3VUjuYhjrXs,0.100100000,2.000000000,12345,PAYMENT
2021-06-09 00:06:00,28682,3NLpWJ5WA93BJTGQacqbphBmiqyQtdw77ew1doJbHR8pTEXnMxNM,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,1,CkpZqaGGGYG1CeSa6B1ipnyTnLZDFis3DGvq8rY2AraqnFUjyRyWL,0.100100000,0.200000000,1234,PAYMENT
2021-06-08 15:06:00,28547,3NLdA8mgzAfVi9ZhLRvLFZd43h8zgxqZQ11WmW7CQpLDNgYu3Ert,B62qihc4Npe8cd8BvCcR1vTc5VMmxekAj9z6EGxpMdHsEL2B3xtut2D,B62qr4vpwcNqkmDrUaNK35ddtcivb8SBT3TCHTWoU94jBLqhX5Z9iue,0,CkpZzehFaCExKkin1XKCjzCc3JueCb9FbWjwmYc7wbVRn2JdzApsg,0.100100000,0.200000000,,PAYMENT
