Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,68178,CkpZvsQeF9pDYME1bdk9c3Qs5VtBwoecwDvRrYyDkU6ecFp6SPF95,0.015000000,0.003413587,FPayment,PAYMENT
2024-03-16 06:45:00,337821,3NL7J8GjWDpmB6hVa5SgLoD85TCrVH7JEAPhV4DbxSv4ZbmfHCAG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,67333,CkpYa19wyhjMD1mnv5sGE6ohvP7SmNQXfr285erhV2fWkxy7cHvka,0.015000000,0.025644049,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,66794,CkpZdsdRd6YxogP8sRnyoUErov6MzdFL8DBM4z2YshQh5QQZvLjUQ,0.015000000,0.011162455,FPayment,PAYMENT
2024-02-27 01:24:00,333349,3NKJtJv7teadYaXykwGhqp4qA7ysWzyNWV1ZqahJmJvofmc7PrQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,65656,CkpZCybxbWepqXojNhXeoKdGc9RGjdhZsS7Nxc2pPpMpuut4okarY,0.015000000,0.031506514,FPayment,PAYMENT
2024-02-26 15:45:00,333244,3NL9tTqDMCnuNy8q1B2DnwMADYas9Xz1YTVxyDnaZbbnbn3pMhNf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,65105,CkpZRD2D4ttMFLpES4NkowDkA6QScxy2p8CRTS4iMgP7kCqmwoQau,0.015000000,0.011140696,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,64564,CkpZ8YwLqCNbfq8Gmo9SoD8t4JWqwkPxAk9iMDoUip5DzofmVVP5S,0.015000000,0.041039360,FPayment,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,63244,CkpYUbqCT2xnCJvLjCKRNuXTd8z4bpxsxbbpYAmGQq7pszAom3Lin,0.015000000,0.005256075,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,62974,CkpZjptfrE4wdEUbE6UGBcBrzoReAjnszbG11wvVxKw1peH6sPFoc,0.015000000,0.013704521,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,62125,CkpYcUumNj2VjVPWRrTgp4qj5RBc6WF2EtTnz86gcqKhGUDPGH3QV,0.015000000,0.010568899,FPayment,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,61193,CkpaGJ8vujwTh2gWLquTKTcHoetAdGWSiu4ybGAWCniYY9kGR59C4,0.015000000,0.041432114,FPayment,PAYMENT
