Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,995,CkpZEyHf7RiRbq8R7jW6nEX4mhSTTcRS3vP9pvjG7eoq55tHqEd8u,0.001088410,0.000200960,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,239,CkpZYsrFncX6qbuYyUm7s8e8VaJEg7bfC2h8z4ffVvMjtwW6GGuu3,0.001023840,0.000473100,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,180,Ckpa489VhxKWUD1FK1RRHuYZh6vFHdqaM8RJmSA5nDuDGVP3DURHq,0.001073500,0.000436500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:51:00,150729,3NKJ9WVs84fCrNeN8GunHzZZpfiRssgW6ibav43TMQ12en7H7RpZ,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,223,CkpZjdquTHhvCDpXLxXrdFTfQn7854CfcKcZhwxGeGfguucUsXPCh,0.001079360,0.000611120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,73,CkpYaswcyLNn79fdN3qx8fEbEoHcuNQigpatCrzZFE8A36cA7Ei5L,0.001035970,0.000652500,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,52,CkpYXUb2HzzKE1xgSxVjvEC6tcQRBqFiySsnM8YPeg6NhQm95FAwv,0.001085380,0.000520880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,84,CkpYVeiBHRgsCFcUH5if8qpEDrBpo1b9VNUJ62ofgnjGXi8AD7mwg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-28 10:36:00,132466,3NLURgDKS3wec8Bz7Y8uttPetw5E4bhLNJSQqzgKzoiTspgz69XF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,59741,CkpZGEwidkwxN215vaJesTSL4pj2nsJwvEfW1rm4HRwAf5nzRgJov,0.020000000,13.521973701,,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,75,CkpZsNB6SzkzNinUSqSZ618SDggLUcnVUkfG7RFmmWyuUUDoCgumM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-28 00:42:00,113177,3NLsVT4sdfHBBJZ3sVWLe9wKXUY3G1rtpJ4d9V3pwtct9p3P86RC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkzvgJFJbMQZtDXH9ydYwvdRMgv1aWab17kMVsVwfSJbSstPe2L,54361,CkpaGsEvRiscvoGudr6hiUDuXHz5CUsfTu5FkA2LsMuHWCHK47RzU,0.020000000,1797.721455503,,PAYMENT
