Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,4925,CkpZi8i83pvxcVyrxtRNYbpYVZhWaaqpUTbpz6qFxJbgv3dCTt8aq,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 14:12:00,125290,3NLBv3cV1cFtzJR1AUkoPo2cezaKYzRfb5ccJoZ7MLtMWJkHx2fG,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpo8j3e6zE1JjUs1pcq1bWSU4566o9xcFgH8wreTXe8seP6Xyf,0.100000000,12.679574446,,PAYMENT
2022-04-05 14:18:00,124970,3NKwCvKwM6ezR4mABq6trEX9csN55o4wpK5Su17msmjaAuDsDNjz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,58085,CkpZPDCh8ARbZWtaau9N2uzfGy3TV8QZXTrSbGRmBVvKL444vSVi8,0.020000000,1.375374446,,PAYMENT
2022-03-15 13:21:00,118004,3NLJMcNwzg6Mx6Q59KdgMcHSFBaPWZMcsnCnSBhtga5UHmEGVzTT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,56129,CkpYjRYi9Qr8JQPNLWy4km3Lmwz8DbyvaV5tWWiFQASjhfxpj7G8X,0.020000000,11.404200000,,PAYMENT
2022-03-14 10:30:00,117643,3NLAUZoS5mvRQMkt486EttFKzMMmTuMq4kzVkx53Yjyn3q4hepXk,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoUj5TcNt9qvQRNyVDnyRKsZqkSSY4ZCHZymNzc42yaVKEm7FQ,0.020000000,34.273587066,,PAYMENT
2022-03-14 09:54:00,117636,3NKHnWzJAfkdrp8opV8nwRJZYuSKmShW8XuVeyoHcR9uevhRhsDf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,55940,CkpZyRi5wYmJEHQKigGp6HdAftPfhnPDSMYqa7VjFmMj5K56gXq36,0.020000000,29.148659866,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,26092,CkpZPW4bnp3RKU7enRR4aHQSMSjcWBHA2wRcf6ndAonQ12fKiyGDY,0.020000000,1.410395694,,PAYMENT
2021-08-14 04:39:00,51039,3NLTo3auZGWq6imdLmA1w6LekjX9RCrZ6bcbyjWGPGLKp6Qze77y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,15054,CkpaG8udFtMqqm7MTaxmpRWJqZgRo9C8tPqfgWQiPpdZUgnwsq7H9,0.020000000,3.734531506,,PAYMENT
2021-08-13 21:27:00,50940,3NKnTrGxxeP7HiJ55c6P2gFkAEJGCsUa5J6oRjZgKBbyZEPrhESC,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhEQFWeYy1x6LMf6FBDEkTkEMJihzcKLw3gAdNgD3QMgx5ppkD,0.100000000,505.268790316,,PAYMENT
2021-08-13 20:18:00,50925,3NLPncv83fWQijoxr3mqHy4GTbtXQosdbbSDEPKncNai65CCJAkW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnshQZ9ErH2pLfypCjP5foQkqLtsp6fjhwauqQZa9CEtNLVUheg,14578,CkpaDtNZRrFyz6mpoxGRk9x1uSQy3fDpg6L39uNKAEbwP1VU5y6Mt,0.020000000,506.368790316,,PAYMENT
