Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 16:36:00,362517,3NLhiDtaPZZcFmtG8GsJjypbYpkHJQFnjxfg9bfx6tsu1EGanEqG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,61271,5Jtwk7rxRyw6BdXPoPT3igWMxiYKtaGHV2FXXiguLmxczJEvBtTF,0.032743061,607.500000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,577270,5JuC4qDUBRLvreVofv2P3JLGEVnFwLVMVpnDDxSBfRa6ZVo8L5qJ,0.001000000,795.330547810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,558685,Ckpa9gcTikm4Edhh7SnAqhRxkojfHE9JDV57F29rmcMveKwrhAGiD,0.001000000,786.795234782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:57:00,351926,3NK87jFDKLRhDc3X5DHr2WmYRX2aM4L3wYQnSxWSNfJE9s8tvc2A,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qoH4ZBa2y2BYtvQuwWMCLhLFGM1FYffWgoiTeMS4pLNJdoCrgAjF,9,CkpZhwWmBhoBqJZzyb8FDfK6q9XYjc9Yi6PajaSYXunHhjnSqWpZS,0.010100000,5000.000000000,,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,540427,CkpYqsDvNvenrLimnPsyn7tvHnXPQ8Y3CTaRPLQWeXVdS9aEABYHG,0.001000000,456.449086850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,523191,CkpZV8BY5vDMDv5MGuBWPtFYSWWYWPxe6oH2VwFgLyBrz1e4mCqjU,0.001000000,439.168911215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 08:45:00,345424,3NKeqJ2wwSbfaCVgieGtnH3tNWB4baRJeymLpew2WB4AJMd9CSE9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9722,CkpZBgg64npZFnb5cCxQW74dzKVaqL4BojTmdUg6SSZNGo77icwyZ,0.200000000,17529.000000000,,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9691,CkpZ3uepFHGVSsGJHmutgfy8xYhEBeBHJbZbXUvZEd5p12Z1KfnX8,0.200000000,9999.000000000,,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9668,CkpZjCdfaC6aJY3WMbxCgQ6fUvBYcWpiT945qVCRZ484vJGTZug7F,0.200000000,14999.000000000,,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9639,CkpYd7xwkFpdz1eakxVD3RJn51TobEKvn7nXSMdMQoUeoZ39SmRYg,0.200000000,4999.000000000,,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,505637,CkpZ2aZa5otsWzUb8qMvX3FRG3JHHHG9w8HgzfPtF82cGEKKwzfNg,0.001000000,461.887466195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,488628,CkpZKcmsUNSiK5GY5f53qKp8Ak1LnBdBh3UXufXhDUKBtUt2DxkqQ,0.001000000,474.611443357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qoH4ZBa2y2BYtvQuwWMCLhLFGM1FYffWgoiTeMS4pLNJdoCrgAjF,8,CkpYdaK5k4rYCivcnUs8pieXxyLuKfUKvQTBiyLBf5QshLjXSbYCL,0.010100000,17237.220000000,,PAYMENT
2024-03-09 11:54:00,336254,3NLhfA8FFovqGJs91Mz5pb3eBY9B8xDqhcctVFB4S1wuUkuKyapk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9182,Ckpa5mkPUhJJb15ntW7UB3vXBHPwLuKiuabwtULFFbMNXRqKd2j8k,0.200000000,9999.000000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,472872,CkpZMsLZVsWAyZH7wjWWcGsRdQzCCbW8XZhu6T9RxMKiVP6dw6cpo,0.001000000,441.849690600,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 05:48:00,335500,3NL3GVoAPUJA2RrE3U8iSpStQCPyELttaYXCamQc1qbQbENQ6uSh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9119,CkpZWd6PDxM4cPAazyW79wv5K9ktDA14BJy6cpaoWVYK9XBxxgrL2,0.200000000,4999.000000000,,PAYMENT
