Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,484074,CkpZb1AAHcrmS1EU1cSQQQz5cer4iLd5qnQEeU3pABdD6esNjBvYq,0.005000000,0.125619324,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,478783,CkpZNAY4E4QXWgc99PNUTQK7emyMdmvdJyiun5iKo8oUGZMMGCKN3,0.005000000,0.323072831,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,474354,CkpaKMph4CeTfHp2vKC7T68qDpFTTApS9SU4qNY2QgWEtjJWj1pUh,0.005000000,0.367540131,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,470093,CkpZSpfhyLCawhp3wCzWNxSCZZssDZonxLH7X9aS1zFbt4t79smgM,0.005000000,0.319340249,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,465628,CkpZMLNn6rXiVsorRUnjVC8Pcf17QEBEFMnxSuVnKPLSkNQC8mVVp,0.005000000,0.393390753,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,462169,CkpYiaNSgh83vLn9DAMoGuu9D9ENNaSAFn9ai2rjDPirqhjTtrCpn,0.005000000,0.105842739,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,3,CkpZ8a9s8vAW9GXJvmSWZawTv9Hwjrt9xzNEXwBec8tqgD4nQDqyo,0.010100000,201.114821884,,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,457337,Ckpa4JccDmUcrfVhVWAp5K3iNb9QkSF2eYPjACUXgEdmStrNAGNUW,0.005000000,0.213696629,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,449373,Ckpa1A6CJArRpxNB64PDyZ42xqTR8j2v7eXwRFPqjJPBrhvugNAFk,0.005000000,0.145046578,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,441767,CkpZzUa4zoWVwRLQ2dKsSq6N8zmwfHtC2hCcKP3pGrZmaHVMKsWHw,0.005000000,20.366152813,MinaExplorer Payout 306 #332023,PAYMENT
