Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 15:54:00,223841,3NK7mV3mJXNYLAdVY13h3ZzoatxW1xrGb9jKHJrNbSgyKGkKdsyT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZBBLi3JcygRtj3SedkTW9fBWbbftW2VtkPfVciLeTodag4pt8R,0.050000000,16047.559600000,,PAYMENT
2023-02-09 15:39:00,223839,3NKV1B9W63LUfzYTw3E3tFHsYw45n3vuPFhg35qi1D92SV9PWYbj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,12648,CkpYmCuxLVSwVQx6CD3o2EaRBHZahxRYGqLU7G6dWqRS6Yc1E5Kmf,0.002000000,16047.609600000,Paribu,PAYMENT
2022-11-15 01:27:00,197719,3NL8DhrS7xDEPcbPjStZviGoeYS3K9ez3GT45fMkHUpBp6xWbYfS,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYh5qktV11xpyyWkw8DYA4g9a9nNgTW8YmAJp4TdMUW6gcKYEFc,0.016000000,20001.927400000,,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,11090,CkpYW7eNTHJM3UAxNvBKpkMqxfjdy2kaSYVbJjiLwv8AoLRrhveK1,0.002000000,20001.943400000,Paribu,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaCrTSwHsbNGhDmAvvZh9HqUcm45sub7MAeiBRyDG2gBUkAqPKF,0.100000000,20000.614900000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,10825,CkpYcheaeLnH6fU62uc5ezwydyrzwGQ45J4GRoEXuveNYuStxHDr8,0.002000000,20000.714900000,Paribu,PAYMENT
2022-10-29 19:57:00,192600,3NL9QNbi8rMAtw7BrK5AdYgbqcS7p1GEsqVNMD4rv61H5VmDNgxh,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYmUcTksrMpFAqJQFBE2igTCSZRuCzF3Dx7FYmAcYPGEoDRkNLL,0.100000000,20000.146200000,,PAYMENT
2022-10-29 19:03:00,192588,3NLAhqK3Kx2koPm8hU5GeSQ5XatNFb5pUzqfQrDxDtFRtoyAs8kz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,10695,CkpZBdtKU7G8Aw57dibUSLd56FWNCSpYVH8YNETogcAHAxtAcGTgj,0.002000000,20000.246200000,Paribu,PAYMENT
2022-10-29 05:27:00,192400,3NKgajsqa24tgSX57ahnCFqsTofv5YD8KB5LrsH6TsnDQCbm3YT7,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZyixrU5KtGyKpCxhSSGGQS4uHDLc3BoRYVbGnJ3a7aAAegXgmp,0.100000000,29604.807000000,,PAYMENT
2022-10-29 04:33:00,192386,3NKuqhQ4v92bHXG5VsgxhdRMF6W6nDUXFjbrnYJ2fRsydF6Cu4oq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuQ7mhnyD1v9cqVkiV4Nqp3zNPRCmqhndSaMAWsfS3sJ9yE2XqQ,10604,CkpYgco1k4uGp3tY8EnwVKDDkwKE8zaJLtGuLH2o8UvvDmwuXL6sy,0.002000000,29604.907000000,Paribu,PAYMENT
