Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,7,CkpZjXve7dQ7aUByS5Z2EDtVdcfTt4gTKxkTtEsFb98q1hEJ89a1x,0.010100000,1.127454278,,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,84246,CkpZriq6mCDxDysqV7e8ceWS7k21o6YgPe3eqbtEncT7EXYUD1M1Y,0.001000000,1.137554278,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,6,CkpZdJPR5UCQzuuVCM5yhUXwhyyR6Sw9Zmge1XPKxBFdEN9poifqL,0.010100000,0.976767854,,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,82005,CkpYR7RiYYb5v8taB1VvQguXhUNrumdz4AoRQo6wn79Lwy4SiJvXq,0.001000000,0.986867854,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,5,CkpZchThrEWhZfy2oKkjmgaTVXjtyMvn1bWKS3mtjxnsQjvfcJFxp,0.010100000,0.525772073,,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,79926,Ckpa5D6dKVxzRZtcfnMaSj6fjLRQACWjDD9sY5TxXu2LMVLhVLj3Z,0.001000000,0.535872073,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-28 00:57:00,282488,3NLoEWphMuoHixrQJ6eqbaZKbyUrkJFkmauWEcx1xugrDCEXsTSb,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,4,CkpZWifJHrEdSheyL4QvpQgH7kBSjVWH1pSUpdeKcPwxJBGLPoxVS,0.010100000,134.366086694,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,73959,CkpZqTZ2JAp3B3T6ZLj6gXAn9iZrRvq9Th5Kr9jJoR6smFy6Fz8Tv,0.001000000,67.942968111,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,71767,CkpZBDHDEhvgSFmBC4pYx8zRmnJaboU4baG3bCinEYsZ9PXqNKMK9,0.001000000,66.433218583,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 01:03:00,268032,3NLwrkXb1DhneBDpZtsXA2fV2iv2Ydk4UuHwS2EtsYbiaM3p5VP3,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qjFxboJinNdDhomeyfxsauRqSjjHU9Wj58GUeyMk8SDvET1tMKqB,3,CkpZ3cGWhmvKyrkZwcitpc3tDeWCuP6AK4mFjF8f8YRE2FjzqSHCq,0.010100000,7902.073508420,,PAYMENT
