Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 23:24:00,69950,3NKvpGN3Gs7d8He83TmsBM5Y1ob2a8dK5msDAyE2Bk1jFNNcgA8d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,3026,CkpaBVzp66hACRsq8reVsdgHNnFwBwqrJvcLRbpBLYNGufQZPxtWV,0.003000000,1.349663430,WeStake.Club payout #13,PAYMENT
2021-09-14 17:51:00,61293,3NKykpJArrmYnHDiXcceXFjpPwCXFzdN2UETACsQ1VXsRQW8PG8r,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,B62qnsXMvoXshnq1WXdhy6miMoUuKgHux3WfmT8DxCD1NBrd4tfbEdN,2,CkpZgCtQkJtECGmJDzTydT7ZiyCBwFeJR286Rskrvf8dwk6zCPA3p,0.001000000,38.000000000,,PAYMENT
2021-08-20 20:30:00,53234,3NLcJa6Rr4EAYQyRVsySt2wHduofZfg43gggd3TsSRRtRamakbpD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,2004,CkpYqGXgnHYPASMoS9izBmir8jDTaUoVT5NrsbY4iBV32QuWRKBU5,0.010000000,0.052058000,FPayment,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,1614,CkpYta2TU2b3ZR9FyRVVNxRFVsm1uYd4RLc2Z3zjd8BhuPcKDgG7U,0.010000000,0.073673000,FPayment,PAYMENT
2021-08-08 01:03:00,49099,3NKvcBkgd617zr3P8NJwa7baTSb7XSzbKaxwKpAWA7BYTYnGQn5C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,1321,CkpZs1KMAbARkex5EXeAmXAXTBgsg1VssHxWYg3LTdNtknPpYC4Zi,0.010000000,0.089240000,FPayment,PAYMENT
2021-07-30 08:33:00,46183,3NLs9t6m4fzR7PNbCHUB8Kcpjt2xNEc6nzj1h58PRAnyh3x8c2Uv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,1079,CkpZcicyUaLTrAsJ9FvtomWg3kYg7XHKp1NSQKjr8FrT3ee8n3PFj,0.010000000,0.104949000,FPayment,PAYMENT
2021-07-19 12:03:00,42536,3NKSdX1ZBes3xir5SUVgx8583qd248gtLhEedRckoL13XF23Ptv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,836,CkpZFMiAMys8P8oTFGwsWUPXCGA5qRUrPUJgNiKDPaqmAGLUSfAm1,0.010000000,0.045796000,FPayment,PAYMENT
2021-07-14 01:39:00,40711,3NL3o1N9tiKabQKLu1sbbeGAiZU7KFMmyfwddD7bf97QF7FGyXRv,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZk84qm4A7c9ENWYyCM9qNEFtWgQakvLP1b5zptJuzSAd5xWY6m,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-18 04:30:00,31853,3NKcbWP2xTgXEoAPYjCkoKkbyL6uBDzpvwU15t5Nn4rXc7aBcuuC,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYRt7uHfoQVXEeG3Nu7wgyAqN6XWf67qJbUfkGQCYwrTkQ1QSj8,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-18 04:15:00,31849,3NKcicTf3iE7XcwsQrTo4DeVWY3DUT1remzh1dPa1sCPUPe1Cdee,B62qjNuBKpKMhUbpKkhtiNxZeGWPQungwP6ZUYWi6F3H5MwEFbvkcF7,B62qmYfkvbhMg1MfSzqkWhc3tyenKbapLJbHNXacaGT4WfNkpoFdHTz,0,CkpZck5MWF2kRjf2uy8TJYP9wxKCmFLyBUoxQYHr12nwUz1jpCrTz,0.001000000,38.947000000,,PAYMENT
