Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,573920,CkpYr8PTGD9UEzsYepfMUnLG1ee8cSs2K8kQZkdjjNnxXaDfx5xtw,0.001000000,0.037879743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,555425,CkpYYfUMdMEeofP4a7gHWmHiL6CfaLpk2j9E1FWN7DVpf9czowUaE,0.001000000,0.039146979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,538115,CkpZN7h29ikGbH3DRet9UrSXe5zEdC3Pibz84vNfoKHsKLH2M1mjB,0.001000000,0.037661672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,520991,Ckpa9fahQMXc4qitzZNs84A4XweCFAis1gVoHTsYedadWQy8DVJsh,0.001000000,0.035290476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,503572,CkpZSNu9dDjqKHQsDcUi71LncKHctRd8m1hJqjijXRzNKKa3auN4k,0.001000000,0.041154144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,486553,Ckpa6dhm5c945nMG7j43R7NfHFuHL6fFGaPcoFSgnL8fKhpCUtH6T,0.001000000,0.041833247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,470875,CkpYtS9seqWjwMnigUiSnxfjLtoEiZ86XJ9GdsCPtDpeaW1WUv2ke,0.001000000,0.037803432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,455599,CkpZrdcucWG5qPs17rnMMoxLkt2QyuugSmd64EwZLfwe8tWgpCp4y,0.001000000,0.034804182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,441962,CkpZ3hki2NWqmDdyVruomMuEx7UX8W7WhrC6HmQNnvZq9fB47Q112,0.001000000,0.039023938,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,428960,CkpZb932m7dfDTEaoj9ggkwZKMqcqy4smeMP9xwqt5ZpjzBQRURQM,0.001000000,0.039066540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,416088,CkpYy2Tr9NzV2SvXDs1cBZymtSzqkmV5F8s8tvfYH6P8GLLmbSGcs,0.001000000,0.042901991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,403325,CkpYcisBgifJX9eQ5r6qiRswazqoi821TfBY2zJNnnDCj7PZwpfXD,0.001000000,0.035474562,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,391230,CkpZHTTw8EDRnSgcXpAsqtXZUWngeBfXZb5PSmjGsfUhuvck9vEKH,0.001000000,0.036999475,payout_from_AURO_Epoch_65,PAYMENT
